Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Kids On the Block,Please Don't Go Girl,-,1,14,,,,
2,-,Jennifer Rush,The Power of Love,-,2,7,,,,
3,-,Sheena Easton,Strut,-,3,18,,,,
4,-,Céline Dion,All By Myself (Edited Single Version),-,4,24,,,,
5,-,Carpenters & Royal Philharmonic Orchestra,We’ve Only Just Begun,-,5,1,,,,
6,-,Backstreet Boys,As Long as You Love Me,-,1,17,,,,
7,-,Air Supply,Making Love Out of Nothing At All,-,1,30,,,,
8,-,Ella Chen,Bad Habits,-,1,1,,,,
9,down,Hins Cheung,披星戴月,5,2,8,,,,
10,up,Tony Orlando & Dawn,Knock Three Times,86,2,15,,,,
11,-,Jason Mraz,I'm Yours,-,1,30,,,,
12,-,Carpenters,Desperado,-,3,15,,,,
13,-,Michael Bublé,Everything,-,9,14,,,,
14,-,Royal Philharmonic Orchestra & Steven Mercurio,Shape of My Heart (feat. The Royal Philharmonic Concert Orchestra) [Live],-,14,1,,,,
15,-,Mariah Carey,Hero,-,5,24,,,,
16,-,"Nat ""King"" Cole",Mona Lisa,-,6,5,,,,
17,-,INXS,New Sensation,-,11,9,,,,
18,-,魏嘉瑩,愛要坦蕩蕩 (feat.閻奕格、溫妮&琳誼),-,18,1,,,,
19,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,19,1,,,,
20,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,8,,,,
21,-,Shanice,I Love Your Smile,-,7,15,,,,
22,-,AcQUA 源少年,You Are the Reason,-,22,1,,,,
23,-,Lighthouse Family,Ain't No Sunshine,-,3,17,,,,
24,-,家家,填空,-,24,1,,,,
25,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,9,,,,
26,-,Ed Sheeran,American Town,-,19,5,,,,
27,-,伍佰 & China Blue,妳是我的花朵 (“雙面對決” Live),-,27,1,,,,
28,-,Blue,If You Come Back,-,3,15,,,,
29,-,Linda Ronstadt,It's So Easy,-,11,11,,,,
30,-,王菲,"執迷不悔 (Live in Hong Kong, 1995)",-,30,1,,,,
31,-,TEN,Nightwalker,-,31,1,,,,
32,-,P!nk,A Million Dreams,-,4,15,,,,
33,-,Bowie Tsang,專注,-,33,1,,,,
34,up,Justin Timberlake,Selfish,42,14,3,,,,
35,up,aespa,Drama,43,5,9,,,,
36,-,George Benson,Nothing's Gonna Change My Love for You,-,2,20,,,,
37,-,Energy,放手 (復合版),-,37,1,,,,
38,-,林宥嘉,愛情是圓的,-,38,2,,,,
39,-,The Beach Boys,Kokomo,-,2,20,,,,
40,-,Foreigner,Waiting for a Girl Like You,-,14,15,,,,
41,-,Energy,分合,-,12,1,,,,
42,-,高慧君,認真的女人最美麗,-,42,2,,,,
43,-,Li Wu Brothers,My Love Delivery,-,13,3,,,,
44,-,Madonna,Take a Bow,-,8,19,,,,
45,-,a-ha,Take On Me,-,5,16,,,,
46,-,Barbra Streisand,The Way We Were (with Lionel Richie),-,14,2,,,,
47,-,Olivia Newton-John,I Honestly Love You,-,21,20,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,28,88,2020-03-22,66,2020-03-29
49,-,Michael Jackson,Bad,-,5,10,,,,
50,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,15,,,,
51,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,16,,,,
52,-,William So & Rain Li,意猶未盡 (Instrumental),-,52,1,,,,
53,-,Mai Meng,其實我還是有些在乎,-,53,1,,,,
54,-,Della Wu,致遠道而來的我們 (feat. 陳華),-,5,1,,,,
55,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,17,,,,
56,-,Terry Lin,每天想你一遍,-,56,2,,,,
57,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,18,,,,
58,-,Enya,Only Time,-,9,19,,,,
59,-,Michael Jackson,I Just Can't Stop Loving You,-,4,16,,,,
60,-,Destiny's Child,Brown Eyes,-,60,3,,,,
61,-,*NSYNC,This I Promise You,-,11,11,,,,
62,-,Yoga Lin,Garbage Baby,-,38,3,,,,
63,-,泱泱 & 宇宙人,全世界只有你那麼奇怪,-,63,1,,,,
64,-,丁噹,可以不可以,-,36,2,,,,
65,-,林良樂,溫柔的慈悲,-,65,1,,,,
66,-,侯湘婷 & 林慧萍,我是如此愛你,-,57,1,,,,
67,-,Cyndi Lauper,I Drove All Night,-,11,2,,,,
68,-,Daniel Powter,Love You Lately,-,6,15,,,,
69,-,Dara Sedaka,Angel Queen,-,2,18,,,,
70,-,莫文蔚,真的嗎,-,70,2,,,,
71,-,Gary Barlow,Forever Love,-,24,11,,,,
72,-,Cyndi Lauper,Time After Time,-,31,4,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,3,18,,,,
74,-,Mayday,最重要的小事,-,12,7,,,,
75,-,熊天平,不換,-,41,4,,,,
76,-,P!nk,I Don't Believe You,-,1,13,,,,
77,-,王若琳,The Best Mistake I've Ever Made,-,7,11,,,,
78,-,SUPER JUNIOR,Mango,-,2,20,,,,
79,down,翁鈺鈞,猶有我,58,58,3,,,,
80,-,David Tao,Everything's Gone,-,36,1,,,,
81,-,アヴリル・ラヴィーン,Girlfriend,-,37,6,,,,
82,-,Bruno Mars,Count On Me,-,11,11,,,,
83,-,F4,Ask for More,-,4,18,,,,
84,-,Elton John,Candle In the Wind (Remastered),-,20,10,,,,
85,-,Sheena Easton,Almost Over You,-,13,17,,,,
86,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,86,1,,,,
87,-,Westlife,Home,-,62,3,,,,
88,-,Mariah Carey,Without You,-,1,19,,,,
89,-,Westlife,My Love (Radio Edit),-,2,20,,,,
90,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,10,,,,
91,-,劉若英,很愛很愛你,-,91,1,,,,
92,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,34,5,,,,
93,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,44,4,,,,
94,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,16,,,,
95,-,劉文正,熱線你和我,-,16,3,,,,
96,-,B.A.D.,皇后之歌,-,96,1,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,4,21,,,,
98,-,陳冠蒨,你若是愛我請你說出口,-,69,2,,,,
99,-,Don Mclean,And I Love You So,-,2,13,,,,
100,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,14,,,,
