Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王心凌,Honey,-,1,2,,,,
2,-,王心凌,失戀歌迷黨,-,2,1,,,,
3,up,Jane Huang,Unleash Your Light,38,1,6,,,,
4,-,Jessica Simpson,Take My Breath Away,-,1,10,,,,
5,-,Adele,Send My Love (To Your New Lover),-,5,10,,,,
6,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,21,,,,
7,-,Cyndi Wang,Honey,-,4,1,,,,
8,-,Jem,They,-,5,14,,,,
9,-,Basia,Waters of March,-,7,16,,,,
10,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,9,,,,
11,-,Jay Chou,Christmas Star (feat. Gary Yang),-,4,1,,,,
12,-,Ella Chen,願望清單,-,12,1,,,,
13,-,Carly Rae Jepsen,Shy Boy,-,13,1,,,,
14,-,태양,I Need a Girl (feat. G-DRAGON),-,9,12,,,,
15,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,17,,,,
16,up,Tori Amos,Silent All These Years,84,4,17,,,,
17,-,Backstreet Boys,Christmas Time,-,17,3,,,,
18,-,Mr. Big,To Be With You,-,18,8,,,,
19,-,James Blunt,You're Beautiful,-,9,18,,,,
20,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,9,,,,
21,-,王若琳,Times of Your Life,-,9,14,,,,
22,-,S.H.E,Remember (Live),-,22,7,,,,
23,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,6,,,,
24,-,The Bellas,Toxic,-,24,5,,,,
25,-,Selena Gomez & The Scene,Love You Like a Love Song,-,12,4,,,,
26,down,Air Supply,Making Love Out of Nothing At All,22,1,27,,,,
27,up,蕭敬騰,野生,33,27,2,,,,
28,-,Human Nature,Last to Know,-,5,17,,,,
29,-,Tina Arena,I Only Want To Be With You,-,6,15,,,,
30,-,Ozone,Purple Days,-,3,9,,,,
31,-,Cyndi Lauper,Time After Time,-,31,1,,,,
32,-,Céline Dion,Don't Save It All for Christmas Day,-,2,3,,,,
33,down,陳衣宸,感情冊,20,9,4,,,,
34,-,Elton John,Can You Feel the Love Tonight (Remastered),-,19,3,,,,
35,-,Madonna,Like a Virgin,-,2,15,,,,
36,up,Bee Gees,How Can You Mend a Broken Heart,60,2,17,,,,
37,-,C.T.O,LOVE YOU,-,15,14,,,,
38,-,鄭興,最笨的思念,-,38,1,,,,
39,-,CoCo Lee,我依然是你的情人,-,39,1,,,,
40,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,9,2,,,,
41,-,Sweetbox,Everything's Gonna Be Alright,-,4,18,,,,
42,-,Mariah Carey,Always Be My Baby,-,6,14,,,,
43,-,Bruno Mars,Count On Me,-,11,10,,,,
44,-,自由發揮,寶萊情緣,-,44,1,,,,
45,-,問題總部,傷痕 (滾石40 滾石撞樂隊 40團拚經典 (原唱:林憶蓮)),-,45,1,,,,
46,up,李明洋,我想你 (三立八點檔「天道」片頭曲),48,11,4,,,,
47,up,任賢齊,你也在這裡,77,47,2,,,,
48,-,Jolin Tsai,孤單的人總說無所謂,-,48,1,,,,
49,up,游鴻明,愛我的人和我愛的人,96,49,2,,,,
50,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,13,,,,
51,-,Westlife,Uptown Girl (Radio Edit),-,9,8,,,,
52,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,10,,,,
53,-,黃鶯鶯,生活就是那麼容易,-,53,2,,,,
54,-,Gloria Estefan,Everlasting Love,-,11,4,,,,
55,-,Ronan Keating,I Won't Last a Day Without You,-,3,15,,,,
56,-,Khalil Fong,Nothing's Gonna Change My Love for You,-,56,1,,,,
57,-,SUPER JUNIOR-M,命運線 (Destiny) [Japanese Version],-,57,1,,,,
58,-,The Corrs,Irresistible ( LP Version ),-,8,20,,,,
59,-,Jason Mraz,I'm Yours,-,1,28,,,,
60,-,陳勢安,勢在必行,-,60,1,,,,
61,-,Gwen Stefani & Akon,The Sweet Escape,-,8,9,,,,
62,-,SUPER JUNIOR,Mango,-,2,19,,,,
63,-,"蕭煌奇, 黃昺翔, 李吳兄弟, 吉巴奈, 方麗庭 & 楊玉凡",新年快樂好厲high,-,15,1,,,,
64,-,A-Lin,分手需要練習的,-,25,2,,,,
65,-,張國榮,Love Like Magic,-,65,2,,,,
66,-,Lady Gaga,Your Song,-,2,13,,,,
67,-,張清芳,天天年輕,-,67,2,,,,
68,-,Barbra Streisand,Grown-Up Christmas List,-,68,1,,,,
69,-,王靖雯,矜持,-,21,4,,,,
70,-,David Tao,流沙 (Live),-,70,1,,,,
71,-,Aska Yang,Betrayal,-,12,2,,,,
72,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,7,5,,,,
73,down,張雨生,和天一樣高,52,31,5,,,,
74,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,15,,,,
75,-,張雨生,以為你都知道,-,21,5,,,,
76,-,麗小花,天就要光,-,8,1,,,,
77,-,5566,愛情漫遊,-,77,1,,,,
78,-,潘瑋柏,壁虎漫步,-,78,1,,,,
79,-,Chris Plansker,November,-,14,1,,,,
80,-,a-mei,三天三夜,-,21,9,,,,
81,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,6,,,,
82,-,邰正宵,執迷不悔,-,72,2,,,,
83,down,蕭敬騰,被丟掉的最後都去了什麼地方,1,1,2,,,,
84,-,張惠春,想念你的歌,-,84,2,,,,
85,-,Jody Watley,Looking For a New Love,-,2,15,,,,
86,-,F4,Ask for More,-,4,16,,,,
87,-,Qing Feng Wu,最難的是相遇,-,6,3,,,,
88,-,潘裕文,近在眼前,-,88,1,,,,
89,-,李宗盛,我是真的愛你,-,89,2,,,,
90,-,Elton John,Your Song (Remastered),-,10,16,,,,
91,-,派偉俊,Holiday,-,1,2,,,,
92,-,Lala Hsu,迪斯可 (Live),-,92,1,,,,
93,-,Ronan Keating,Baby Can I Hold You,-,33,2,,,,
94,-,新寶島康樂隊,多情兄,-,28,2,,,,
95,-,Gareth Gates,Say It Isn't So,-,8,16,,,,
96,-,楊宗緯,對愛渴望,-,60,2,,,,
97,down,賈洪,星星月亮太陽,81,13,23,,,,
98,-,深白色2人組,那個人,-,52,3,,,,
99,-,方鉑深,Di Da Di,-,99,1,,,,
100,-,Panda Hsiung,雪候鳥,-,100,1,,,,
