Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan O'Shaughnessy,No Name,-,1,2,,,,
2,up,Van Silver,Natureza,2,2,3,,,,
3,down,草爺,你聽我說,1,1,12,,,,
4,up,Yukari Wellness,Whisperings,5,1,40,,,,
5,-,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),-,2,7,,,,
6,up,李子恆,緣起,34,2,2,,,,
7,-,a-mei,一想到你呀,-,7,3,,,,
8,-,周杰倫,雙截棍 (Live),-,7,1,,,,
9,-,張惠妹,前進烏托邦,-,9,2,,,,
10,down,Morninglightmusic,Upbeat Ukulele,3,1,72,,,,
11,-,Emily Jane White,The Ledge,-,11,1,,,,
12,-,玖壹壹,邊緣人,-,5,3,,,,
13,-,Beyond,无无谓,-,4,64,,,,
14,-,林志炫,This Is the Life,-,14,1,,,,
15,-,潘瑋柏 & 王洛賓,戴上我的愛,-,15,1,,,,
16,down,李壽全,未來的未來,12,2,12,,,,
17,-,田馥甄,自己的房間,-,17,1,,,,
18,down,草屯囝仔,草屯囝仔,10,3,49,,,,
19,-,羅賓,拜訪春天,-,19,1,,,,
20,-,盧廣仲,快魚仔 (片頭曲),-,8,5,,,,
21,-,黃宇寒 Han,天光,-,21,2,,,,
22,-,A-Lin,快樂生活,-,22,1,,,,
23,-,A/DA阿達,吃飯皇上 (feat. 口一口),-,23,1,,,,
24,-,黃仲崑 & 楊林,故事的真相,-,20,3,,,,
25,-,Jacky Cheung,她來聽我的演唱會,-,25,1,,,,
26,-,半陽,遠走的人,-,26,1,,,,
27,-,派偉俊,我的時代,-,27,1,,,,
28,down,Harry Styles,Adore You,22,3,66,24,2019-12-08,6,2020-04-19
29,-,Eason Chan,路...一直都在,-,29,2,,,,
30,-,Mary Lydia Ryan,Harvest Moon,-,7,6,,,,
31,-,Harry Styles,Watermelon Sugar,-,6,37,85,2019-11-17,2,2020-08-23
32,-,Gloria Estefan,Don't Wanna Lose You,-,32,3,,,,
33,-,阿雅,火鍋爽,-,15,4,,,,
34,-,李欣芸,陽光舞甜橙,-,11,7,,,,
35,-,Why Don't We,Lotus Inn,-,35,2,,,,
36,down,Done Again,Look What You've Done,32,32,3,,,,
37,-,Masire,It's Rain,-,37,1,,,,
38,-,戴愛玲,戀單,-,38,2,,,,
39,-,糖兄妹,一個人咖啡,-,39,1,,,,
40,-,萬能和弦,那又如何,-,40,1,,,,
41,-,Maroon 5,Memories,-,4,71,36,2019-10-06,2,2019-11-17
42,-,Danielle,Only Wanna Be With You,-,42,1,,,,
43,-,The Monkees,I Wanna Be Free,-,43,1,,,,
44,up,品冠,更寬的肩膀,61,44,2,,,,
45,-,JJ Lin,No Longer Us,-,45,1,,,,
46,-,TOMMY PAGE,Turning Me On,-,17,1,,,,
47,-,UFO,Doctor Doctor (Edit),-,4,11,,,,
48,-,Rick Astley,Whenever You Need Somebody,-,48,1,,,,
49,down,JJ Lin,So Be It,38,38,3,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,4,50,99,2020-01-12,49,2020-06-21
51,down,Hailee Steinfeld,I Love You's,28,9,28,,,,
52,-,小剛,哈薩雅琪,-,52,1,,,,
53,-,王詩安,你好嗎,-,53,1,,,,
54,-,石頭,真實故事改編,-,54,2,,,,
55,-,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),-,55,1,,,,
56,-,Lighthouse Family,Happy,-,56,1,,,,
57,-,JC Stewart,Break My Heart,-,57,1,,,,
58,-,Classics IV,Something I'll Remember,-,58,1,,,,
59,-,林良樂,從我心裡飛走,-,59,1,,,,
60,-,韋禮安,印象派,-,60,1,,,,
61,up,Smashtrax,All Coming Together,89,6,11,,,,
62,-,閻奕格,格外精彩,-,62,1,,,,
63,-,梁靜茹,今天情人節,-,63,2,,,,
64,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,64,1,,,,
65,-,Comic Boyz,Hey! Hah!,-,65,1,,,,
66,-,林良樂,藍色的午夜,-,66,1,,,,
67,-,戴佩妮,草莓麵包,-,11,5,,,,
68,-,木,茫茫人海中還是遇見你 (伴奏),-,68,1,,,,
69,-,吳是閎,壞眼淚,-,55,1,,,,
70,-,The Monkees,Last Train to Clarksville,-,70,1,,,,
71,-,修羅,靈魂舞者,-,6,56,,,,
72,-,李玉璽,渴望的魚,-,41,2,,,,
73,-,Celine Dion with R. Kelly,I'm Your Angel (Duet With R. Kelly),-,73,1,,,,
74,-,蔡健雅,呼吸,-,39,2,,,,
75,-,韋禮安,一口一口,-,15,9,,,,
76,-,李愛綺,小雨傘 (feat. 蕭閎仁),-,15,2,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,5,,,,
78,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,16,8,,,,
79,-,Patti LaBelle & Michael McDonald,On My Own,-,69,1,,,,
80,-,Michael Jackson,Remember the Time,-,80,3,,,,
81,-,林良樂 & 孫建平,深情井已冷,-,81,1,,,,
82,-,四分衛,雨和眼淚,-,82,1,,,,
83,-,棒棒堂,戰利品,-,83,1,,,,
84,-,丁噹,時間告訴我的事 (電視劇《重返20歲》主題曲),-,75,1,,,,
85,-,Citokid,Carefree Kids,-,85,2,,,,
86,-,吳克群,住在心裡面,-,86,1,,,,
87,-,黃宇寒 Han,我們的生活,-,87,1,,,,
88,-,Matzka,Sweet Fire (feat. 布蘭地),-,5,1,,,,
89,-,張惠妹,站在高崗上,-,11,2,,,,
90,-,Vivian Chow,心事重重,-,90,1,,,,
91,-,許冠英,梨渦淺笑,-,91,1,,,,
92,-,茄子蛋,Happy!!! 運將情歌,-,18,12,,,,
93,-,Clay Aiken,On My Way Here,-,93,1,,,,
94,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,3,,,,
95,-,張惠妹,熱線你和我,-,82,1,,,,
96,-,王笠人,我依然是我 (電視劇《我的男孩》插曲),-,63,2,,,,
97,-,Ethan Dufault,When I Know,-,97,1,,,,
98,-,Emitt Rhodes,Fresh as a Daisy,-,38,10,,,,
99,-,家家,還是想念,-,99,1,,,,
100,-,林依晨,紙玫瑰,-,56,1,,,,
