Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jun Qiu,Grateful For Your Love 2024,10,1,2,,,,
2,up,Red Velvet,Chill Kill,40,2,2,,,,
3,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,32,,,,
4,-,Karmin,Sleigh Ride,-,4,1,,,,
5,-,Michael Learns to Rock,Take Me to Your Heart,-,2,15,,,,
6,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,17,,,,
7,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,7,13,,,,
8,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,8,2,,,,
9,-,ABBA,S.O.S.,-,7,13,,,,
10,-,Madonna,American Pie,-,10,11,,,,
11,-,DNCE,Cake by the Ocean,-,11,9,,,,
12,-,張學友,情書,-,12,6,,,,
13,-,洪浩竣 Anson,Somewhere I Belong,-,13,1,,,,
14,-,Jessica Simpson,"Baby, It's Cold Outside (with Nick Lachey)",-,14,3,,,,
15,-,Dido,Christmas Day,-,10,2,,,,
16,-,Birdy,Walking in The Air,-,16,2,,,,
17,-,Michael Bublé,Sway,-,1,17,,,,
18,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,17,,,,
19,-,Band Aid,Do They Know It's Christmas?,-,19,1,79,2019-12-08,14,2020-12-27
20,up,Charlie Hunter,More Than This (Feat. Norah Jones),47,8,13,,,,
21,down,aespa,Drama,5,5,4,,,,
22,-,"Earth, Wind & Fire",Let's Groove,-,2,11,,,,
23,-,Elton John,Your Song (Remastered),-,10,15,,,,
24,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,13,,,,
25,-,PG 陳姵尹,怪就怪那個玻璃心,-,25,1,,,,
26,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,5,6,,,,
27,-,Christina Aguilera,The Christmas Song,-,10,2,,,,
28,-,張惠妹,掉了,-,28,1,,,,
29,-,Gareth Gates,Say It Isn't So,-,8,15,,,,
30,-,S Club 7,Perfect Christmas,-,17,1,,,,
31,-,蔡琴,跟我說愛我 (Remastered),-,31,1,,,,
32,-,Air Supply,Goodbye,-,5,14,,,,
33,-,Nicholas Teo,Only One,-,33,1,,,,
34,-,黎明,我的真心獻給你,-,34,1,,,,
35,-,Fugees,Killing Me Softly With His Song,-,35,3,,,,
36,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,12,,,,
37,-,Diana Yang,玻璃心,-,37,4,,,,
38,up,陳衣宸,感情冊,78,9,2,,,,
39,-,Kelly Clarkson,Because of You,-,3,23,,,,
40,-,林芯儀,道聽塗說,-,35,2,,,,
41,-,Qiu Feng Ze & Wayne Huang,Bygones,-,41,1,,,,
42,-,許光漢,別再想見我,-,8,4,,,,
43,-,Aly & AJ,Greatest Time Of Year,-,15,2,,,,
44,-,四葉草,在一起,-,44,1,,,,
45,down,李明洋,我想你 (三立八點檔「天道」片頭曲),39,11,2,,,,
46,-,Kelly Clarkson,Please Come Home for Christmas (Bells Will Be Ringing),-,46,1,,,,
47,-,戴佩妮,什麼都捨得 (Gain Version),-,16,2,,,,
48,-,Debbie Gibson,Foolish Beat,-,27,4,,,,
49,-,One Direction,One Thing,-,8,5,,,,
50,-,鄭興,盆地,-,6,1,,,,
51,-,Jason Donovan,Too Many Broken Hearts,-,10,12,,,,
52,-,Olivia Ong,海枯石爛,-,52,1,,,,
53,-,Paula Abdul,Rush Rush,-,8,15,,,,
54,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",21,4,15,,,,
55,-,The Jets,Make It Real,-,2,13,,,,
56,-,Céline Dion,Don't Save It All for Christmas Day,-,2,2,,,,
57,-,dMDM,愛上你只是我的錯,-,36,1,,,,
58,-,Fleetwood Mac,As Long As You Follow,-,58,1,,,,
59,-,Jeremy Chang,到不了,-,59,2,,,,
60,-,B.A.D.,Oh! I,-,39,3,,,,
61,-,Michael Bublé,Kissing a Fool,-,6,17,,,,
62,-,Carly Rae Jepsen,I Really Like You,-,4,11,,,,
63,-,Ronan Keating,Silent Night,-,22,2,,,,
64,-,Landy Wen,放開你的頭腦,-,64,2,,,,
65,-,蓋兒Gail,打噴嚏 (feat. Lulu黃路梓茵),-,1,3,,,,
66,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,10,9,,,,
67,-,Li Wu Brothers,My Love Delivery,-,13,1,,,,
68,-,潘越雲,無言的歌,-,68,1,,,,
69,-,Boyzone,You Needed Me,-,6,15,,,,
70,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,12,,,,
71,-,Ronan Keating,Vincent,-,7,14,,,,
72,-,聖女天團,Stop! Stop! Stop! (Upbeat English versi),-,72,1,,,,
73,-,Take That,How Deep Is Your Love,-,4,11,,,,
74,-,Tori Amos,Silent All These Years,-,4,15,,,,
75,-,Culture Club,Love Is Love,-,8,15,,,,
76,-,Khalil Fong,La Bamba,-,76,1,,,,
77,-,태양,I Need a Girl (feat. G-DRAGON),-,9,11,,,,
78,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,10,,,,
79,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,2,1,,,,
80,-,鄧福如,你好嗎 天氣好嗎,-,76,1,,,,
81,-,Babyface & Eric Clapton,Change the World (Live On MTV Unplugged),-,32,1,,,,
82,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,16,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,25,88,2020-03-22,66,2020-03-29
84,-,周蕙,拒絕再玩,-,84,2,,,,
85,-,Jess Glynne,Hold My Hand,-,25,5,87,2020-04-05,87,2020-04-05
86,-,魚丁糸,落寞(魚版),-,3,2,,,,
87,-,Kelly Clarkson,White Christmas,-,20,3,,,,
88,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,18,,,,
89,-,Kelly Clarkson,My Favorite Things,-,89,1,,,,
90,-,Leona Lewis,One More Sleep,-,90,2,,,,
91,-,東方快車,紅紅青春敲呀敲,-,20,6,,,,
92,-,Rod Stewart,For the First Time,-,1,22,,,,
93,-,巫啟賢,太傻,-,59,1,,,,
94,down,Wham!,Wake Me Up Before You Go-Go (Remastered),53,4,20,,,,
95,-,劉若英,快樂天堂,-,53,2,,,,
96,-,黃嘉千 & 黃韻玲,頑皮豹 For Second,-,25,1,,,,
97,-,Daniel Chan,比我幸福,-,52,2,,,,
98,-,Queen & The German Cast Of 'We Will Rock You',"We Will Rock You ('Wetten Das' German TV Live Performance, 2004)",-,98,1,,,,
99,-,Bee Gees,How Deep Is Your Love,-,26,20,,,,
100,-,ボズ・スキャッグス,We're All Alone,-,5,22,,,,
