Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Fromont,"Wolfgang Amadeus Mozart, un enfant prodige",2,1,2,,,,
2,up,Annabouboula,I'm Not a Little Girl,6,2,2,,,,
3,down,Yukari Wellness,Whisperings,1,1,9,,,,
4,down,Janet Jackson,Daybreak,3,1,28,,,,
5,down,Morninglightmusic,Upbeat Ukulele,4,1,36,,,,
6,up,Harry Styles,Adore You,8,3,30,24,2019-12-08,6,2020-04-19
7,down,Jay Chou,Mojito,5,5,2,,,,
8,up,郭蘅祈,讓故事回到最初,19,4,14,,,,
9,up,Hailee Steinfeld,I Love You's,12,9,3,,,,
10,up,Alex Khaskin,Fun Adventures,14,7,32,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,15,99,2020-01-12,49,2020-06-21
12,up,Beyond,无无谓,23,4,36,,,,
13,down,Maroon 5,Memories,7,4,36,36,2019-10-06,2,2019-11-17
14,down,The Hit Crew,Coco Jamboo,13,5,6,,,,
15,up,Sam Smith,How Do You Sleep?,22,4,25,8,2019-10-06,6,2019-10-13
16,up,Dua Lipa,Break My Heart,16,3,15,97,2020-03-29,5,2020-06-28
17,up,修羅,靈魂舞者,20,6,24,,,,
18,-,光良,反方向,-,4,12,,,,
19,-,朱俐靜,存在的力量,-,19,1,,,,
20,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,20,1,,,,
21,up,Harry Styles,Watermelon Sugar,21,6,10,85,2019-11-17,2,2020-08-23
22,up,WeiBird,See You on Monday,36,22,3,,,,
23,-,WeiBird,記得回來,-,23,1,,,,
24,up,Trevor Daniel,Past Life,89,24,2,,,,
25,-,張清芳,加州陽光,-,25,2,,,,
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),66,3,23,,,,
27,up,李榮浩,在一起嘛好不好,28,11,2,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,64,2,30,1,2019-10-06,1,2019-10-06
29,-,Double,心動,-,29,3,,,,
30,-,羅文裕 荒山亮,鄉音,-,19,1,,,,
31,-,阿妹妹,我要為你做飯,-,31,1,,,,
32,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),32,18,20,,,,
33,-,Sodagreen,他夏了夏天,-,23,1,,,,
34,down,宇宙人,陪我玩 (艾肯娛樂吉祥物「熊寶」形象主題曲),18,9,3,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,4,18,,,,
36,-,蘇打綠,一起喔喔,-,11,9,,,,
37,-,沒有才能,還是要有長頸鹿才能 (1st Anniversary Ver.),-,12,2,,,,
38,-,張清芳,看花火,-,38,1,,,,
39,-,一个人的夜,一个人的夜,-,39,2,,,,
40,down,Sia,Together,33,33,2,,,,
41,down,George's Town,By the Fire,39,6,8,,,,
42,-,Kenny Loggins,Footloose,-,40,3,,,,
43,-,陳奕迅,不知所謂,-,43,1,,,,
44,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,4,,,,
45,up,Stefano Liberati & Francesco Santucci,Corn Flakes,59,4,28,,,,
46,-,Ariana Grande,no tears left to cry,-,34,1,,,,
47,-,鄧福如,一點點喜歡 (with Suffa),-,47,1,,,,
48,up,Instrument for Crystal Fan,Sotsugyou,48,25,3,,,,
49,-,劉子千,愛情123 (電視劇《原來1家人》主題曲),-,49,1,,,,
50,-,瑪莉咬凱利,小狗,-,50,1,,,,
51,-,言承旭,我會很愛妳,-,51,1,,,,
52,-,許哲珮,櫻桃色情人,-,52,1,,,,
53,-,梁靜茹,會過去的,-,53,1,,,,
54,-,孫燕姿,一樣的夏天,-,32,2,,,,
55,-,Justin Timberlake,Rock Your Body,-,45,1,,,,
56,-,藍立平,紙月亮,-,17,1,,,,
57,-,提扥普提,Mambo Diablo,-,22,3,,,,
58,down,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,27,5,8,,,,
59,-,玖壹壹,為什麼,-,59,1,,,,
60,-,杜忻恬,伊的心你的心,-,7,22,,,,
61,-,林芯儀,Be Alright,-,2,4,,,,
62,-,Faith Hill,Let Me Let Go,-,62,1,,,,
63,up,PUBLIC,Honey In The Summer,90,8,2,,,,
64,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,64,2,,,,
65,-,羅志祥,No Joke,-,48,1,,,,
66,-,Prince & The Revolution,Kiss,-,63,3,,,,
67,-,Joss Stone,Free Me,-,67,2,,,,
68,-,愛客樂,靚靚,-,58,1,,,,
69,down,洪榮宏 & 張瀞云,落完這場雨,10,3,6,,,,
70,-,那英,夢醒了 (Remastered),-,14,1,,,,
71,-,Adele,When We Were Young,-,59,2,,,,
72,-,南拳媽媽,橘子汽水,-,25,1,,,,
73,-,玖壹壹,邊緣人,-,5,1,,,,
74,-,Eric Chou,Me and You,-,23,2,,,,
75,-,尹全,單飛的蝴蝶,-,49,2,,,,
76,-,愛客樂,客家小炒,-,34,1,,,,
77,-,Elton John,Your Song (Remastered),-,10,2,,,,
78,-,旺褔,有星星的晚上,-,78,1,,,,
79,-,S.H.E,愛呢,-,79,1,,,,
80,-,ABBA,"Money, Money, Money",-,2,17,,,,
81,-,溫嵐,藍色雨,-,81,1,,,,
82,-,Meghan Trainor,Lips Are Movin,-,82,1,,,,
83,-,Cody Simpson,Summertime of Our Lives,-,83,1,,,,
84,-,丁思忖,Hello 想見你,-,37,2,,,,
85,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,85,1,39,2019-11-17,39,2019-11-17
86,-,林憶蓮,飛的理由,-,35,2,,,,
87,-,陳嘉樺,渾身是勁,-,52,1,,,,
88,-,李祥祥,碎碎念,-,88,1,,,,
89,-,麗莎琳,Summer Star,-,14,8,,,,
90,-,Jason Mraz,You and I Both,-,90,1,,,,
91,-,陳彥允,我們再一起好嗎,-,91,1,,,,
92,-,呂薇,再別康橋 (現場版),-,92,1,,,,
93,-,陳奕迅,漂亮小姐,-,93,1,,,,
94,-,曾心梅,思念你的心肝你敢知,-,94,1,,,,
95,-,許慧欣,七月七日晴,-,89,1,,,,
96,-,李榮浩,不留 (iTunes Session),-,72,2,,,,
97,-,張立昂,說說話,-,15,2,,,,
98,-,吳申梅,手紙,-,98,1,,,,
99,-,Olly Murs,Moves (feat. Snoop Dogg),-,10,8,,,,
100,-,瑪蒂卡,More Than You Know (Single Version),-,19,1,,,,
