Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carpenters,Sing,-,1,4,,,,
2,-,A-Lin,Conversation,-,1,1,,,,
3,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,2,,,,
4,-,John Lennon,Imagine,-,4,2,,,,
5,-,Katy Perry,Firework,-,1,3,,,,
6,-,George Harrison,Got My Mind Set On You,-,2,2,,,,
7,up,Vittorio Lue,My Whistle 1,13,1,42,,,,
8,-,Destiny's Child,Brown Eyes,-,1,4,,,,
9,-,Paul Young,Everytime You Go Away,-,1,2,,,,
10,-,Mike Strickland,Canon In D (Pachelbel),-,1,18,,,,
11,-,Joanna Wang,We've Only Just Begun,-,1,2,,,,
12,-,Gareth Gates,Say It Isn't So,-,8,2,,,,
13,-,Lauv & Troye Sivan,i'm so tired...,-,13,3,,,,
14,-,Michael Jackson,The Girl Is Mine,-,8,3,,,,
15,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,15,3,,,,
16,-,Céline Dion,That's the Way It Is,-,3,4,,,,
17,-,Trinity,It Just Isn't Fair,-,1,6,,,,
18,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,2,,,,
19,-,Elton John,Can You Feel the Love Tonight (Remastered),-,19,2,,,,
20,-,Janet Jackson,Miss You Much,-,19,8,,,,
21,up,Madonna,Like a Prayer,21,2,3,,,,
22,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,1,,,,
23,-,Olivia Newton-John,I Honestly Love You,-,21,4,,,,
24,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,6,,,,
25,-,Lauv,All 4 Nothing (I'm So In Love),-,13,1,,,,
26,-,ボズ・スキャッグス,We're All Alone,-,5,4,,,,
27,-,R. Kelly,I Believe I Can Fly,-,3,2,,,,
28,-,All-4-One,I Swear,-,28,1,,,,
29,-,Extreme,More Than Words,-,2,1,,,,
30,-,Ronan Keating,The Blower's Daughter,-,5,1,,,,
31,-,戴梅君,蹺蹺板,-,31,1,,,,
32,-,Gloria Estefan,Words Get In the Way,-,5,3,,,,
33,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,2,,,,
34,down,戴愛玲,不想聽見的歌,4,4,3,,,,
35,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,1,,,,
36,-,Madonna,Like a Virgin,-,2,2,,,,
37,-,Linda Ronstadt,Blue Bayou,-,13,2,,,,
38,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,3,,,,
39,-,Human Nature,Last to Know,-,5,4,,,,
40,-,James Blunt,You're Beautiful,-,9,1,,,,
41,-,Chris Botti,Summertime (feat. David Foster),-,33,2,,,,
42,-,Ronan Keating,I Won't Last a Day Without You,-,3,1,,,,
43,-,紅唇合唱團,Fallin' In Love,-,1,21,,,,
44,-,Melissa Manchester,Don't Cry Out Loud,-,8,1,,,,
45,up,Nana Mouskouri,Only Love,81,12,6,,,,
46,-,向飛 & 向凌菲,老爸的小太陽,-,46,1,,,,
47,up,Barbra Streisand,New York State of Mind (with Billy Joel),67,1,3,,,,
48,down,宇宙人,我還繞著你在旋轉,40,40,3,,,,
49,-,彭正,永遠仝款 (三立戲劇《戲說台灣》片頭曲),-,21,1,,,,
50,-,Madonna,True Blue,-,4,10,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,2,,,,
52,-,Patrick LeShore,What Happened,-,52,1,,,,
53,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,2,,,,
54,-,Paula Abdul,Straight Up (Single Version),-,6,3,,,,
55,-,Jeremy Jordan,The Right Kind of Love,-,4,3,,,,
56,-,薛金史帝文生,Because I Love You,-,5,3,,,,
57,up,Jon Buster Cottam,The Simple Things,68,32,3,,,,
58,-,Kylie Minogue,I Should Be so Lucky,-,12,5,,,,
59,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,2,,,,
60,-,Ace of Base,All That She Wants,-,2,2,,,,
61,-,Boyzone,Your Song,-,2,2,,,,
62,-,Madonna,Material Girl,-,26,4,,,,
63,-,Natasha Bedingfield,These Words,-,3,2,,,,
64,-,Westlife,I Have a Dream (Remix),-,17,2,,,,
65,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,2,,,,
66,-,Giorgio Costantini,Life (432 Hz version),-,9,11,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,3,,,,
68,-,Robbie Williams,Strong,-,5,3,,,,
69,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,3,,,,
70,-,Shanice,I Love Your Smile,-,7,3,,,,
71,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,4,,,,
72,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,1,,,,
73,-,Bruno Mars,That’s What I Like,-,12,3,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,27,,,,
75,-,Emil Wakin Chau,客夢,-,25,4,,,,
76,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,1,,,,
77,-,張惠妹,寂寞保齡球,-,65,2,,,,
78,-,Dan Fogelberg,Longer,-,9,4,,,,
79,-,Mariah Carey,Hero,-,5,4,,,,
80,-,Wham!,Wake Me Up Before You Go-Go,-,26,6,,,,
81,-,The Corrs,Irresistible ( LP Version ),-,8,2,,,,
82,-,Britney Spears,Everytime,-,16,2,,,,
83,-,告五人,披星戴月的想你,-,83,1,,,,
84,-,Shawn Mendes,Treat You Better,-,84,1,,,,
85,-,Modern Talking,Cheri Cheri Lady,-,3,4,,,,
86,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,1,,,,
87,-,ABBA,Chiquitita,-,10,3,,,,
88,-,David Tao,找自己,-,37,2,,,,
89,-,Take That,Back for Good (Radio Mix),-,3,4,,,,
90,-,Simply Red,Stars,-,18,2,,,,
91,-,Madonna,Hung Up,-,30,2,,,,
92,-,Alumo,Thinking Big,-,15,5,,,,
93,-,許茹芸 & 孫楠,真情真美,-,93,1,,,,
94,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,2,,,,
95,-,艾薇,烏雲日記,-,95,1,,,,
96,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,2,,,,
97,down,Sheryl Crow,All I Wanna Do,60,5,5,,,,
98,-,張清芳,日安我的愛,-,23,2,,,,
99,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,3,,,,
100,-,Mariah Carey,I'll Be There,-,5,3,,,,
