Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,梁文音,你是說謊的人,34,1,2,,,,
2,-,Tony Orlando & Dawn,Knock Three Times,-,2,5,,,,
3,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,4,,,,
4,down,江健榆,一直到,2,2,2,,,,
5,-,Dara Sedaka,Angel Queen,-,2,5,,,,
6,-,韋禮安,不得不 (feat. 徐佳瑩),-,6,1,,,,
7,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,13,,,,
8,-,Céline Dion,Where Does My Heart Beat Now,-,8,7,,,,
9,-,Adele,Hello,-,9,2,,,,
10,-,Ronan Keating,If Tomorrow Never Comes,-,10,8,,,,
11,-,"Nat ""King"" Cole",Smile,-,4,8,,,,
12,-,Westlife,You Raise Me Up,-,1,5,,,,
13,-,The Bird and the Bee,Private Eyes,-,13,5,,,,
14,-,Bananarama,Venus,-,7,4,,,,
15,-,Westlife,If I Let You Go (Radio Edit),-,4,5,,,,
16,-,Joanna Wang,We've Only Just Begun,-,1,4,,,,
17,-,Westlife,More Than Words,-,12,8,,,,
18,-,Diana King,Shy Guy,-,8,6,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,11,,,,
20,-,紅唇合唱團,Fallin' In Love,-,1,25,,,,
21,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,7,,,,
22,-,Westlife,The Reason,-,11,5,,,,
23,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,7,,,,
24,-,Robbie Williams,Disco Symphony (XXV),-,24,2,,,,
25,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,5,,,,
26,-,George Harrison,Got My Mind Set On You,-,2,6,,,,
27,-,Michael Bublé,Haven't Met You Yet,-,9,6,,,,
28,-,Avril Lavigne,I'm with You,-,2,9,,,,
29,-,The Jets,Make It Real,-,2,9,,,,
30,up,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),61,3,6,,,,
31,-,Air Supply,The Power of Love (You Are My Lady),-,15,6,,,,
32,-,The Bangles,Eternal Flame (Single Version),-,1,4,,,,
33,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,4,,,,
34,-,Janet Jackson,Doesn't Really Matter,-,10,11,,,,
35,-,Carpenters,Sing,-,1,8,,,,
36,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,9,,,,
37,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,6,,,,
38,-,Bon Jovi,Thank You For Loving Me,-,2,10,,,,
39,-,Ed Sheeran,Perfect,-,11,1,73,2019-10-06,58,2019-10-20
40,up,ABBA,Thank You for the Music,87,10,10,,,,
41,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,5,,,,
42,-,Phil Collins,Dance Into the Light,-,9,5,,,,
43,-,Air Supply,Making Love Out of Nothing At All,-,1,12,,,,
44,-,David Gates,Goodbye Girl,-,6,4,,,,
45,-,Dido,Thank You,-,28,5,,,,
46,-,Mariah Carey,Emotions,-,5,9,,,,
47,-,Standing Egg,Pun,-,26,1,,,,
48,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,4,,,,
49,-,Shakira,Underneath Your Clothes,-,4,8,,,,
50,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,5,,,,
51,up,Blue,Guilty,70,3,6,,,,
52,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,17,3,,,,
53,-,Boyzone,Words (Radio Edit),-,16,10,,,,
54,-,Debbie Gibson,Lost In Your Eyes,-,1,9,,,,
55,-,Gwen Stefani & Akon,The Sweet Escape,-,8,4,,,,
56,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,14,,,,
57,-,Gerard Joling,Ticket To the Tropics,-,19,7,,,,
58,-,The Righteous Brothers,Unchained Melody,-,8,6,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,3,3,,,,
60,-,Bruno Mars,Just the Way You Are,-,3,6,,,,
61,-,The Cranberries,Linger,-,12,8,,,,
62,-,Culture Club,Love Is Love,-,8,7,,,,
63,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,7,,,,
64,-,Boyzone,No Matter What,-,6,4,,,,
65,-,Justin Bieber,All Around the World (Acoustic Version),-,2,7,,,,
66,-,Maroon 5,Memories (Cut Copy Remix),-,49,6,,,,
67,up,賈洪,星星月亮太陽,71,13,11,,,,
68,-,George Benson,Nothing's Gonna Change My Love for You,-,2,8,,,,
69,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,7,,,,
70,-,Cyndi Lauper,All Through the Night,-,3,7,,,,
71,-,Madonna,Take a Bow,-,8,7,,,,
72,-,蘇慧倫,OK? OK!,-,72,1,,,,
73,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,9,,,,
74,-,Sting,Fragile,-,6,9,,,,
75,-,賴慧如,當初的咱 (三立戲劇《忠孝節義》片尾曲),-,75,1,,,,
76,-,Air Supply,Without You,-,4,6,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,4,8,,,,
78,-,Charlie Puth,Patient,-,2,3,,,,
79,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,4,,,,
80,-,ボズ・スキャッグス,We're All Alone,-,5,11,,,,
81,up,Vittorio Lue,My Whistle 1,88,1,64,,,,
82,-,Nana Mouskouri,Only Love,-,12,12,,,,
83,-,Corrinne May,Something About You,-,3,9,,,,
84,-,Yazoo,Only You,-,10,8,,,,
85,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",14,11,3,,,,
86,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,10,,,,
87,-,Ronan Keating,Vincent,-,7,5,,,,
88,down,Katy Perry,Roar,40,8,10,,,,
89,down,Swing Out Sister,La La (Means I Love You),37,3,10,,,,
90,-,Mariah Carey,Without You,-,1,8,,,,
91,-,江志豐,我有罪,-,91,1,,,,
92,-,Khánh Minh (1986),Tưng Bừng Ngày Giải Phóng Thủ Đô,-,92,1,,,,
93,-,Karencici,thoughtboutu,-,93,1,,,,
94,down,Blue,If You Come Back,85,3,4,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart,-,1,6,,,,
96,-,テイラー・スウィフト,Blank Space,-,96,1,,,,
97,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,4,,,,
98,-,R3HAB & HRVY,Be Okay,-,77,2,,,,
99,-,TAEYANG,I Need a Girl (feat. G-DRAGON),-,21,1,,,,
100,-,Secret Garden,Song from a Secret Garden,-,55,2,,,,
