Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,7,,,,
2,-,The Jets,Make It Real,-,2,7,,,,
3,-,George Harrison,Got My Mind Set On You,-,2,5,,,,
4,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,8,,,,
5,-,Michael Learns to Rock,Take Me to Your Heart,-,2,3,,,,
6,-,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],-,6,1,,,,
7,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,7,1,,,,
8,-,Paula Abdul,Rush Rush,-,6,5,,,,
9,-,Owl City & Carly Rae Jepsen,Good Time,-,9,3,,,,
10,-,P!nk,I Don't Believe You,-,1,4,,,,
11,-,Boyzone,Your Song,-,2,4,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,5,,,,
13,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,4,,,,
14,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,5,,,,
15,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,4,,,,
16,-,Bananarama,Cruel Summer,-,3,4,,,,
17,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,3,,,,
18,up,Katy Perry,Firework,24,1,9,,,,
19,-,Jem,They,-,5,4,,,,
20,-,Foreigner,Waiting for a Girl Like You,-,14,2,,,,
21,-,Janet Jackson,Let's Wait Awhile,-,5,5,,,,
22,up,Beyoncé,BREAK MY SOUL,29,5,7,,,,
23,-,Justin Bieber,All Around the World (Acoustic Version),-,2,6,,,,
24,-,Culture Club,Love Is Love,-,8,5,,,,
25,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,6,,,,
26,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,8,,,,
27,-,Westlife,If I Let You Go (Radio Edit),-,4,4,,,,
28,-,彭佳慧,我要把你嚇死喔,-,28,1,,,,
29,-,Nicky Youre & Dazy,Sunroof,-,29,1,,,,
30,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),35,21,2,,,,
31,-,Westlife,The Way You Look Tonight,-,16,7,,,,
32,-,Vanessa Carlton,A Thousand Miles,-,9,5,,,,
33,-,Michael Bublé,Always On My Mind,-,2,7,,,,
34,up,賈洪,星星月亮太陽,39,13,6,,,,
35,-,Westlife,Starlight,-,12,6,,,,
36,-,Eric Carmen,All By Myself,-,8,3,,,,
37,-,Tony Orlando & Dawn,Knock Three Times,-,2,4,,,,
38,-,Mariah Carey,One Sweet Day,-,9,6,,,,
39,-,Michael Jackson,The Girl Is Mine,-,8,6,,,,
40,-,Savage Garden,Truly Madly Deeply,-,9,4,,,,
41,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,4,,,,
42,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,5,2,,,,
43,-,Shakira,"Whenever, Wherever",-,19,4,33,2020-02-09,33,2020-02-09
44,down,SUPER JUNIOR,Mango,3,2,6,,,,
45,-,Harry Styles,Adore You,-,3,92,24,2019-12-08,6,2020-04-19
46,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,6,,,,
47,-,Sweetbox,Everything's Gonna Be Alright,-,4,7,,,,
48,-,a-ha,Take On Me,-,5,7,,,,
49,-,Bee Gees,Stayin' Alive,-,11,10,,,,
50,-,Ara Guo,Bloom and Fade,-,31,3,,,,
51,-,Elvis Costello,She,-,22,5,,,,
52,down,Lizzo,About Damn Time,28,2,4,,,,
53,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,5,,,,
54,-,Roxette,It Must Have Been Love,-,7,5,,,,
55,-,Des'ree,You Gotta Be,-,10,7,,,,
56,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,33,2,,,,
57,-,Destiny's Child,Brown Eyes,-,1,5,,,,
58,-,Air Supply,Making Love Out of Nothing At All,-,1,7,,,,
59,-,Olivia Newton-John,I Honestly Love You,-,21,8,,,,
60,-,Las Ketchup,Aserejé,-,22,7,,,,
61,-,Madonna,Don't Cry For Me Argentina (Miami Mix Edit) [2022 Remaster],-,61,1,,,,
62,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,4,,,,
63,-,Corey Hart,Never Surrender,-,63,1,,,,
64,-,Johnny Logan,Hold Me Now,-,20,4,,,,
65,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,6,,,,
66,-,LeAnn Rimes,Life Goes On,-,20,3,,,,
67,-,Westlife,Mandy,-,12,7,,,,
68,-,Carpenters,I Won't Last a Day Without You,-,4,6,,,,
69,-,Village People,Y.M.C.A.,-,7,4,,,,
70,-,Michael Bublé,Everything,-,9,2,,,,
71,-,ONF,Your Song,-,7,1,,,,
72,-,Mariah Carey,Emotions,-,5,7,,,,
73,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,7,,,,
74,-,Take That,Back for Good (Radio Mix),-,3,10,,,,
75,-,Ace of Base,The Sign,-,19,8,,,,
76,-,Sting,Englishman In New York,-,51,9,,,,
77,-,Sting,For Her Love (FIP Session Live in Paris at the Pantheon),-,77,1,,,,
78,-,Boyzone,Baby Can I Hold You (Edit),-,4,5,,,,
79,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,5,,,,
80,-,Jon Schmidt,Piece of the Storm,-,10,9,,,,
81,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,4,,,,
82,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,18,4,,,,
83,-,LeAnn Rimes,You Light Up My Life,-,1,8,,,,
84,-,Westlife,My Love (Radio Edit),-,2,6,,,,
85,-,Phil Collins,You Can't Hurry Love,-,6,3,,,,
86,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,86,1,,,,
87,-,Jason Mraz,I'm Yours,-,1,10,,,,
88,-,Josh Groban,To Where You Are,-,2,4,,,,
89,-,Sheena Easton,The Lover In Me (Remix-Radio Edit AKA Greg Ski Edit),-,89,1,,,,
90,-,John Corlis,Changing Seasons,-,14,3,,,,
91,-,紅唇合唱團,Fallin' In Love,-,1,24,,,,
92,-,Johnny Orlando,leave the light on,-,44,1,,,,
93,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,3,,,,
94,-,Joe Bongiorno,Precious Peace,-,1,24,,,,
95,-,98° & Stevie Wonder,True to Your Heart,-,6,4,,,,
96,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,5,,,,
97,down,Elton John,Your Song (Remastered),10,10,7,,,,
98,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,4,,,,
99,-,Jess Lee,That Moment,-,58,2,,,,
100,-,Sam Smith,Lay Me Down,-,6,5,,,,
