Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,理查德·馬克斯,Right Here Waiting,-,1,12,,,,
2,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,2,1,,,,
3,-,Bruno Mars,Just the Way You Are,-,3,13,,,,
4,-,Spice Girls,Wannabe (Radio Edit),-,3,9,,,,
5,-,All-4-One,I Swear,-,5,10,,,,
6,-,Madonna,Cherish,-,4,10,,,,
7,-,Hebe Tien,Glimpses of a Journey,-,7,1,,,,
8,-,Phil Collins,You Can't Hurry Love,-,6,9,,,,
9,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,9,1,,,,
10,-,Sam Smith,Lay Me Down,-,6,9,,,,
11,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,12,,,,
12,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,9,,,,
13,-,Madonna,Like a Prayer,-,2,15,,,,
14,-,Natalie Cole,Miss You Like Crazy,-,2,11,,,,
15,-,Des'ree,You Gotta Be,-,10,14,,,,
16,-,Gloria Estefan,Everlasting Love,-,11,2,,,,
17,-,John Mayer,Your Body Is a Wonderland,-,4,17,,,,
18,-,Charlene,Never Been to Me,-,18,3,,,,
19,-,Norah Jones,Don't Know Why,-,13,7,,,,
20,-,LeAnn Rimes,How Do I Live,-,10,9,,,,
21,-,Avril Lavigne,I'm with You,-,2,18,,,,
22,-,BoA,Only One,-,9,15,,,,
23,-,Boyzone,You Needed Me,-,6,13,,,,
24,-,Jason Mraz,The Remedy (Live),-,8,6,,,,
25,up,Wang Leehom,你不知道的事,77,25,3,,,,
26,down,Dua Lipa,Dance The Night,6,6,3,,,,
27,-,Michael Learns to Rock,That's Why (You Go Away),-,8,6,,,,
28,-,Captain & Tennille,Do That To Me One More Time,-,8,14,,,,
29,-,Carry'n'ron,I.O.U.,-,11,19,,,,
30,-,Gareth Gates,Say It Isn't So,-,8,12,,,,
31,-,スウィートボックス,Read My Mind,-,1,11,,,,
32,-,Lighthouse Family,Ain't No Sunshine,-,3,14,,,,
33,-,Ronan Keating,Baby Can I Hold You,-,33,1,,,,
34,up,Paul Young,Everytime You Go Away,57,1,13,,,,
35,-,DNCE,Cake by the Ocean,-,11,7,,,,
36,-,EXO,Cream Soda,-,35,3,,,,
37,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,13,,,,
38,-,Katy Perry,Firework,-,1,23,,,,
39,-,Reneé Rapp,Pretty Girls,-,39,1,,,,
40,-,Céline Dion,That's the Way It Is,-,3,16,,,,
41,-,Ronan Keating,The Blower's Daughter,-,5,12,,,,
42,-,Robbie Williams,Strong,-,6,9,,,,
43,-,陶喆,活該,-,43,1,,,,
44,-,Richard Marx,Right Here Waiting,-,2,4,,,,
45,-,Stevie Wonder,Part-Time Lover,-,5,14,,,,
46,-,Tommy Page,I'll Be Your Everything,-,2,14,,,,
47,-,George Michael,Careless Whisper,-,6,17,,,,
48,-,Owl City & Carly Rae Jepsen,Good Time,-,9,12,,,,
49,-,The Jets,Make It Real,-,2,12,,,,
50,-,Kenny Loggins,Forever,-,46,1,,,,
51,-,Andrea Bocelli,Love Me Tender,-,12,5,,,,
52,-,Atlantic Starr,Always,-,13,10,,,,
53,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,3,,,,
54,-,Michael Jackson,The Way You Make Me Feel,-,54,1,,,,
55,-,Beyoncé,Drunk in Love (feat. Jay Z),-,55,1,,,,
56,-,鳳小岳,從今以後你自由了,-,1,3,,,,
57,-,Take That,How Deep Is Your Love,-,4,8,,,,
58,-,Britney Spears,...Baby One More Time,-,9,12,,,,
59,-,Ronan Keating,This Is Your Song,-,8,6,,,,
60,-,Maroon 5,Sunday Morning,-,28,3,,,,
61,-,Sheena Easton,Almost Over You,-,13,11,,,,
62,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,6,,,,
63,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,14,,,,
64,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,1,15,,,,
65,down,Mariah Carey,Always Be My Baby,13,6,10,,,,
66,-,Simon & Garfunkel,Bridge Over Troubled Water,-,17,2,,,,
67,-,Human Nature,Last to Know,-,5,14,,,,
68,-,ABBA,S.O.S.,-,7,9,,,,
69,-,Gerard Joling,Ticket To the Tropics,-,19,13,,,,
70,-,Will Pan,Tell Me,-,2,11,,,,
71,down,Savage Garden,Truly Madly Deeply,47,9,13,,,,
72,-,Michael Bublé,Kissing a Fool,-,6,13,,,,
73,-,*NSYNC,Bye Bye Bye,-,5,14,,,,
74,-,Jason Mraz,Geek In the Pink,-,2,11,,,,
75,-,OneRepublic,Apologize,-,63,2,,,,
76,-,Cyndi Lauper,All Through the Night,-,3,16,,,,
77,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,9,,,,
78,-,Westlife,If I Let You Go (Radio Edit),-,4,13,,,,
79,-,VIKTOR LAZLO,Stories,-,3,13,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,75,2,20,88,2020-03-22,66,2020-03-29
81,-,Modern Talking,Cheri Cheri Lady,-,3,13,,,,
82,-,Natalie Imbruglia,Torn,-,2,9,,,,
83,up,98°,Because of You (Acoustic),88,4,20,,,,
84,-,Jason Donovan,Too Many Broken Hearts,-,10,10,,,,
85,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,11,,,,
86,-,Mariah Carey,One More Try,-,2,10,,,,
87,-,Michael Jackson,I Just Can't Stop Loving You,-,4,13,,,,
88,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,6,4,,,,
89,-,Taylor Swift,Cruel Summer,-,6,5,,,,
90,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,29,3,,,,
91,-,Carpenters,Superstar,-,1,22,,,,
92,up,小安,憂愁,96,24,3,,,,
93,-,Ed Sheeran,Shape of You,-,13,7,94,2020-01-05,94,2020-01-05
94,-,李玖哲,我會好好過,-,19,1,,,,
95,-,Go West,The King Of Wishful Thinking,-,95,1,,,,
96,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,10,,,,
97,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,94,2,,,,
98,-,Carpenters,Sing,-,1,12,,,,
99,-,Bon Jovi,It's My Life,-,2,13,,,,
100,-,Rod Stewart,For the First Time,-,1,19,,,,
