Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Céline Dion,My Heart Will Go On,-,1,17,,,,
2,-,Bee Gees,How Can You Mend a Broken Heart,-,2,14,,,,
3,-,OH MY GIRL,Summer Comes,-,3,2,,,,
4,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,12,,,,
5,-,George Benson,Nothing's Gonna Change My Love for You,-,2,16,,,,
6,up,Dua Lipa,Dance The Night,23,6,2,,,,
7,-,Jason Mraz,Wordplay,-,5,8,,,,
8,-,Harry Styles,Adore You,-,3,99,24,2019-12-08,6,2020-04-19
9,-,Jem,They,-,5,12,,,,
10,-,Annie Lennox,"No More ""I Love You's""",-,8,15,,,,
11,-,Madonna,Like a Virgin,-,2,11,,,,
12,-,Europe,Carrie (Single Version),-,1,11,,,,
13,-,Mariah Carey,Always Be My Baby,-,6,9,,,,
14,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,12,,,,
15,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,4,5,,,,
16,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,14,,,,
17,-,Bruno Mars,24K Magic,-,17,5,,,,
18,-,Air Supply,Making Love Out of Nothing At All,-,1,24,,,,
19,-,Lady Gaga,Poker Face,-,12,9,,,,
20,-,Paula Abdul,Rush Rush,-,20,6,,,,
21,-,Craig David,Hot Stuff (Let's Dance),-,7,12,,,,
22,-,Jason Donovan,Rhythm of the Rain,-,19,6,,,,
23,-,98°,My Everything,-,7,14,,,,
24,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,15,,,,
25,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,10,,,,
26,-,Michael Jackson,The Girl Is Mine,-,8,14,,,,
27,-,Belinda Carlisle,Leave a Light On,-,4,10,,,,
28,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,14,,,,
29,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,13,,,,
30,-,Jennifer Rush,The Power of Love,-,2,1,,,,
31,-,Christopher Cross,Sailing,-,5,15,,,,
32,-,Don Mclean,And I Love You So,-,2,9,,,,
33,-,Air Supply,All Out of Love,-,6,3,,,,
34,-,Savage Garden,I Knew I Loved You,-,5,5,,,,
35,-,林俊逸,上好的一年,-,35,1,,,,
36,-,Tori Amos,Silent All These Years,-,4,13,,,,
37,-,Robbie Williams,Angels (2004 - Remaster),-,4,14,,,,
38,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,3,,,,
39,-,Sam Smith,How Will I Know,-,3,5,,,,
40,-,Michael Jackson,Billie Jean (Single Version),-,4,10,,,,
41,-,Michael Learns to Rock,Take Me to Your Heart,-,2,11,,,,
42,-,R. Kelly,I Believe I Can Fly,-,3,11,,,,
43,-,Olivia Newton-John,I Honestly Love You,-,21,17,,,,
44,-,Kylie Minogue,Can't Get You Out Of My Head,-,44,4,,,,
45,-,Phil Collins,True Colors (2016 Remastered),-,6,8,,,,
46,-,Backstreet Boys,As Long as You Love Me,-,1,13,,,,
47,-,Savage Garden,Truly Madly Deeply,-,9,12,,,,
48,-,Michael Jackson,Rock With You (Single Version),-,7,15,,,,
49,-,Jackson 5,ABC,-,20,12,,,,
50,-,Backstreet Boys,I Want It That Way,-,4,12,,,,
51,-,Dido,Thank You,-,28,9,,,,
52,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,14,,,,
53,-,Chris de Burgh,The Lady In Red,-,3,12,,,,
54,-,NCT DREAM,Like We Just Met,-,54,1,,,,
55,-,Dan Fogelberg,Longer,-,9,10,,,,
56,-,Gwen Stefani & Akon,The Sweet Escape,-,8,7,,,,
57,-,Paul Young,Everytime You Go Away,-,1,12,,,,
58,-,Shanice,I Love Your Smile,-,7,12,,,,
59,up,Sade,Smooth Operator (Single Version),99,16,6,,,,
60,-,Luther Vandross,Never Too Much,-,60,1,,,,
61,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,13,,,,
62,-,LeAnn Rimes,You Light Up My Life,-,1,16,,,,
63,-,Kelly Clarkson,Because of You,-,3,20,,,,
64,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,10,,,,
65,-,Paul Davis,I Go Crazy,-,3,16,,,,
66,-,Why Don't We,Slow Down,-,50,5,,,,
67,-,Katy Perry,Roar,-,8,16,,,,
68,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,15,,,,
69,-,玟靈,望天成全,-,69,1,,,,
70,-,Kesha,TiK ToK,-,8,9,,,,
71,-,Beverley Craven,Promise Me,-,5,15,,,,
72,-,Mariah Carey,"Do You Know Where You're Going To (Theme From ""Mahogany"")",-,41,2,,,,
73,-,Sheena Easton,For Your Eyes Only,-,8,5,,,,
74,-,Linda Ronstadt,Blue Bayou,-,13,6,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,19,88,2020-03-22,66,2020-03-29
76,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),79,3,26,,,,
77,-,Wang Leehom,你不知道的事,-,25,2,,,,
78,-,One Direction,One Thing,-,8,4,,,,
79,-,楊乃文,思緒的盡頭 (feat. 傻子與白痴),-,79,1,,,,
80,-,王若琳,Times of Your Life,-,9,12,,,,
81,-,Foreigner,I Want to Know What Love Is,-,7,11,,,,
82,-,Jody Watley,Looking For a New Love,-,2,12,,,,
83,-,Will to Power,"Baby, I Love Your Way/Freebird",-,48,1,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,2,47,1,2019-10-06,1,2019-10-06
85,-,John Waite,Missing You,-,1,13,,,,
86,-,アヴリル・ラヴィーン,Girlfriend,-,37,4,,,,
87,-,Linda Ronstadt,Blue Bayou,-,5,7,,,,
88,-,98°,Because of You (Acoustic),-,4,19,,,,
89,-,王若琳,Just the Two of Us,-,2,8,,,,
90,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,14,,,,
91,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,13,,,,
92,-,Janet Jackson,Runaway,-,13,9,,,,
93,-,Jeremy Jordan,The Right Kind of Love,-,4,15,,,,
94,-,スティング,シェイプ・オブ・マイ・ハート (My Songs Version),-,67,2,,,,
95,-,Bananarama,Cruel Summer,-,3,9,,,,
96,-,小安,憂愁,-,24,2,,,,
97,-,Carpenters,Please Mr. Postman (1991 Remix),-,27,4,,,,
98,-,Guo Ding,水星記,-,98,1,,,,
99,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,13,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,6,,,,
