Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,1,1,15,,,,
2,up,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),14,2,11,,,,
3,down,Yukari Wellness,Whisperings,2,1,44,,,,
4,-,喬幼,招弟,-,4,1,,,,
5,-,王菲,新房客,-,5,1,,,,
6,up,李子恆,緣起,7,2,6,,,,
7,-,Joe Bongiorno,Precious Peace,-,1,18,,,,
8,-,邱清雲,浪子走天涯,-,8,1,,,,
9,-,戴愛玲,壞好人,-,9,1,,,,
10,-,庾澄慶,山頂黑狗兄,-,10,1,,,,
11,down,Morninglightmusic,Upbeat Ukulele,3,1,76,,,,
12,-,告五人,運氣來得若有似無,-,12,1,,,,
13,-,Mike Strickland,Canon In D (Pachelbel),-,1,11,,,,
14,-,歐陽菲菲,擁抱,-,14,3,,,,
15,down,李壽全,未來的未來,11,2,16,,,,
16,-,Rick Astley,Together Forever,-,16,3,,,,
17,up,Takfarinas & Jef De La Cruz,Le bien est à venir,28,4,8,,,,
18,-,草蜢,限時專送ABC,-,18,3,,,,
19,-,Roxette,The Look (Live In Sydney),-,19,3,,,,
20,-,丁噹 & 阿信,花火,-,20,3,,,,
21,down,草屯囝仔,草屯囝仔,18,3,53,,,,
22,down,米娜,Se tu non fossi qui,16,7,42,,,,
23,-,Cheng Hua Jiuan,Piao Bo De Xin Ting Zai Ji Long Gan,-,18,2,,,,
24,-,羔羊,幸福是一種感覺,-,24,1,,,,
25,down,房祖名,我還愛你,9,3,2,,,,
26,-,東方快車,將你的靈魂接在我的線路上,-,26,1,,,,
27,-,Yvonne Jeng,敲痛我的心,-,18,1,,,,
28,-,張清芳,深邃與甜蜜,-,28,1,,,,
29,up,蔡咪咪,媽媽送我一把吉他,46,28,2,,,,
30,-,Laura Branigan,I Found Someone,-,30,1,,,,
31,down,劉若英,所有相愛的人啊 (熱情版),25,25,3,,,,
32,-,Matzka,回到原點,-,32,1,,,,
33,-,a-mei,平常心,-,33,2,,,,
34,-,Jacky Cheung,Linda,-,34,3,,,,
35,-,Bee Gees,When He's Gone,-,35,1,,,,
36,-,Mary Lydia Ryan,Harvest Moon,-,7,7,,,,
37,-,姜育恆,誰能忘了我,-,37,1,,,,
38,-,年轻的路,年轻的路,-,37,1,,,,
39,-,黃妃,小熊維尼,-,39,1,,,,
40,-,洛客班,我想你的快樂是因為我,-,40,1,,,,
41,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,41,1,,,,
42,-,Janet Jackson,Miss You Much,-,19,5,,,,
43,-,Lisa Loeb,I Do,-,43,1,,,,
44,-,Jasmine Tingchu,Xian Zai de Ni,-,44,1,,,,
45,-,China Dolls,หมวยนี่คะ,-,45,1,,,,
46,-,JJ Lin,Like You Do,-,25,1,,,,
47,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),65,8,12,,,,
48,-,Jeff Chang,曾經愛過,-,48,1,,,,
49,-,Camouflage,"The Great Commandment (7"" Version) [Remastered 2014]",-,49,1,,,,
50,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,50,1,,,,
51,-,林隆璇,是你決定我的傷心,-,51,1,,,,
52,-,Kelly Chen,不得了,-,52,2,,,,
53,-,Dua Lipa,Levitating,-,26,10,74,2020-04-05,74,2020-04-05
54,-,Zhang He Xuan,廉價愛情小說,-,54,1,,,,
55,-,L,各自安好,-,55,1,,,,
56,down,茄子蛋,Happy!!! 運將情歌,26,18,16,,,,
57,-,林隆璇,那些歌兒 (feat. 魏如昀),-,45,2,,,,
58,-,蔡琴,一千個春天,-,58,1,,,,
59,up,J.Sheon,輸情歌,75,7,17,,,,
60,-,Fiona Joy Hawkins,Grace Chill Remix,-,3,11,,,,
61,down,修羅,靈魂舞者,40,6,59,,,,
62,down,Harry Styles,Watermelon Sugar,37,6,41,85,2019-11-17,2,2020-08-23
63,-,WeiBird,Toothbrush,-,41,2,,,,
64,up,杜忻恬,伊的心你的心,79,7,27,,,,
65,-,Paul Young,Love of the Common People,-,65,1,,,,
66,-,a-ha,Early Morning,-,66,1,,,,
67,-,周杰倫,開不了口,-,67,2,,,,
68,down,Stefano Liberati & Francesco Santucci,Corn Flakes,32,4,61,,,,
69,-,Culture Club,Karma Chameleon,-,69,1,,,,
70,-,Rainie Yang,年輪說,-,70,1,,,,
71,-,郭曉曉,如果我要結婚,-,71,1,,,,
72,-,The Music Bakery,Current Progress,-,19,2,,,,
73,-,孫子涵,像我這樣的少年 (feat.李佳薇),-,37,3,,,,
74,-,Pentatonix,Daft Punk,-,74,1,,,,
75,-,Calum Scott,You Are the Reason,-,70,1,,,,
76,-,江蕙,感情放一邊 (Remastered),-,52,3,,,,
77,-,戴倫海斯,On the Verge of Something Wonderful,-,77,1,,,,
78,-,陳奕迅,穩穩的幸福,-,14,4,,,,
79,-,左左右右,發現心樂園,-,79,1,,,,
80,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,29,1,,,,
81,-,JLS,She Makes Me Wanna (feat. Dev),-,1,1,,,,
82,-,Mayday,知足,-,41,1,,,,
83,-,SE7EN,La La La,-,72,2,,,,
84,-,王不火,愛上你 不放棄,-,84,1,,,,
85,-,Linda Lyndell,What a Man,-,85,1,,,,
86,-,Emitt Rhodes,Fresh as a Daisy,-,38,11,,,,
87,-,李聖傑,遠走高飛,-,39,1,,,,
88,-,Faye Wong,我和我的祖国 (同名电影主题曲),-,88,1,,,,
89,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,26,,,,
90,-,Sheppard,Learning To Fly,-,90,1,,,,
91,-,Everything But the Girl,Walking to You (2013 Remaster),-,91,1,,,,
92,-,宇宙人,拿下這一場,-,57,1,,,,
93,-,DEPAPEPE,Burabouma-Chi,-,35,1,,,,
94,-,Ella Chen,Bad Girl,-,54,2,,,,
95,-,Power Station,打開天空,-,62,1,,,,
96,-,Ailee,Why You Think I'm In Love With You,-,96,1,,,,
97,-,ספיר סבן,לא חוזרת (Yinon Yahel & Mor Avrahami Remix),-,97,1,,,,
98,-,Andrew Tan,Get Used To Hurt,-,98,1,,,,
99,-,謝和弦,牽心萬苦,-,14,2,,,,
100,-,糖兄妹,一個人咖啡,-,39,2,,,,
