Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozone,O.A.O.,-,1,1,,,,
2,-,Avril Lavigne,I'm with You,-,2,11,,,,
3,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,7,,,,
4,-,Bodies Without Organs,Sunshine In the Rain,-,2,7,,,,
5,-,Charlie Puth,Light Switch,-,3,4,,,,
6,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,3,,,,
7,-,Connie Talbot,Vincent,-,3,3,,,,
8,-,Air Supply,Lost In Love,-,6,12,,,,
9,-,Melissa Manchester,Don't Cry Out Loud,-,8,5,,,,
10,-,Elton John,Candle In the Wind,-,10,6,,,,
11,-,Ed Sheeran,Perfect,-,11,2,73,2019-10-06,58,2019-10-20
12,-,王若琳,Can't Take My Eyes Off You,-,9,5,,,,
13,-,The Cranberries,Linger,-,12,9,,,,
14,-,Sting,Fragile,-,6,10,,,,
15,-,Rita,難過情關,-,15,1,,,,
16,-,Mariah Carey,Love Takes Time,-,16,7,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,2,44,1,2019-10-06,1,2019-10-06
18,-,Shakira,Try Everything,-,12,3,,,,
19,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,4,,,,
20,down,Katy Perry,Firework,2,1,13,,,,
21,-,Jackson 5,ABC,-,20,7,,,,
22,up,Westlife,If I Let You Go (Radio Edit),68,4,7,,,,
23,-,Dara Sedaka,Angel Queen,-,2,6,,,,
24,-,王若琳,The Best Mistake I've Ever Made,-,7,2,,,,
25,-,Phil Collins,One More Night,-,12,5,,,,
26,-,Standing Egg,Pun,-,26,2,,,,
27,-,Simply Red,Stars,-,18,8,,,,
28,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,28,1,,,,
29,-,John Lennon,Imagine,-,4,5,,,,
30,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,14,,,,
31,-,Michael Bublé,Always On My Mind,-,2,9,,,,
32,-,B.A.D.,夏天的聖誕節,-,32,3,,,,
33,-,Michael Jackson,Rock With You (Single Version),-,7,6,,,,
34,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,7,,,,
35,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,4,,,,
36,-,Phil Collins,True Colors (2016 Remastered),-,6,2,,,,
37,-,Usher,You Make Me Wanna...,-,7,5,,,,
38,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,5,,,,
39,-,Foreigner,I Want to Know What Love Is,-,7,6,,,,
40,-,ABBA,Super Trouper,-,3,7,,,,
41,-,Ace of Base,The Sign,-,19,11,,,,
42,-,*NSYNC,Bye Bye Bye,-,5,9,,,,
43,-,Baha Men,Best Years of Our Lives,-,7,6,,,,
44,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,44,2,,,,
45,-,Olivia Newton-John,I Honestly Love You,-,21,10,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,9,,,,
47,up,Céline Dion & Stevie Wonder,Overjoyed,59,1,16,,,,
48,-,Thompson Twins,Hold Me Now,-,15,9,,,,
49,-,Bananarama,Venus,-,7,5,,,,
50,-,琳誼,香菜 (芫荽),-,50,1,,,,
51,-,Laura Branigan,Self Control,-,23,5,,,,
52,-,Boyzone,Life Is a Rollercoaster (Live),-,52,1,,,,
53,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,5,,,,
54,-,Justin Bieber,Baby (feat. Ludacris),-,2,7,,,,
55,-,Charlene,I've Never Been to Me,-,14,6,,,,
56,-,Céline Dion,Where Does My Heart Beat Now,-,8,8,,,,
57,-,Bananarama,Love In the First Degree,-,9,7,,,,
58,-,Avril Lavigne,Keep Holding On,-,4,5,,,,
59,-,Chicago,Hard to Say I'm Sorry,-,44,2,,,,
60,-,Elvis Presley,You've Lost That Loving Feeling,-,5,9,,,,
61,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,10,,,,
62,up,賈洪,星星月亮太陽,72,13,14,,,,
63,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,5,,,,
64,down,Soph T.,厌倦厌倦 (feat. Juice Boy),46,46,2,,,,
65,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,8,,,,
66,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,9,,,,
67,-,Sarah Brightman,Winter Light,-,67,1,,,,
68,up,Roxette,It Must Have Been Love,73,7,9,,,,
69,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,3,,,,
70,up,Vittorio Lue,My Whistle 1,97,1,67,,,,
71,-,Avril Lavigne,Complicated,-,8,12,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,29,3,,,,
73,-,Britney Spears,...Baby One More Time,-,9,7,,,,
74,-,Michael Jackson,The Girl Is Mine,-,32,2,,,,
75,-,Ariana Grande,Into You,-,3,4,,,,
76,-,Kenny Loggins,Forever,-,1,8,,,,
77,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,6,,,,
78,-,Beverley Craven,Promise Me,-,5,9,,,,
79,-,The Corrs,Radio (Edit Version) [Live],-,14,8,,,,
80,-,Norah Jones,Don't Know Why,-,13,2,,,,
81,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,2,,,,
82,-,Madonna,Like a Prayer,-,2,7,,,,
83,down,蔣卓嘉,早安 晚安 (三立電視《門當互懟愛上你》插曲),19,19,2,,,,
84,-,Debbie Gibson,Only in My Dreams,-,1,7,,,,
85,-,*NSYNC,This I Promise You,-,11,4,,,,
86,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,10,,,,
87,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,83,2,,,,
88,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,88,1,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,7,88,2020-03-22,66,2020-03-29
90,-,Vitamin String Quartet,Everytime,-,2,1,,,,
91,-,Taylor Swift,Love Story,-,4,5,,,,
92,-,Glenn Frey,The One You Love,-,27,5,,,,
93,-,Carpenters,I Need to Be in Love (1990 Remix),-,14,1,,,,
94,-,Ronan Keating,Vincent,-,7,6,,,,
95,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),87,3,11,,,,
96,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,8,,,,
97,-,Colbie Caillat,Try,-,12,4,,,,
98,-,Natalie Cole,Miss You Like Crazy,-,2,8,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,11,4,,,,
100,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,2,,,,
