Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan O'Shaughnessy,No Name,-,1,5,,,,
2,up,草爺,你聽我說,2,1,23,,,,
3,-,于台煙,化妝舞會,-,3,3,,,,
4,-,羅大佑,戀曲1980,-,4,3,,,,
5,up,李婕,不想離開,48,5,2,,,,
6,down,Vittorio Lue,My Whistle 1,5,1,12,,,,
7,-,Faye 詹雯婷,原罪,-,7,1,,,,
8,up,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),38,8,4,,,,
9,-,李翊君,好不好我的愛,-,9,1,,,,
10,-,NO NAME,Zelam Si...,-,3,1,,,,
11,up,柔米,碎碎唸,89,11,2,,,,
12,-,那英,酒矸倘賣否 (Live),-,12,1,,,,
13,-,李玉璽,我們青春,-,13,1,,,,
14,-,黃大城,唐山子民,-,14,1,,,,
15,-,Elva Hsiao,Driving Away,-,15,2,,,,
16,-,陳零九,星星 (Stars),-,16,1,,,,
17,-,江蕙,遠走高飛,-,17,2,,,,
18,-,李千那,尾班車,-,18,1,,,,
19,-,張善為,同手同腳,-,19,3,,,,
20,-,周華健,看刀環,-,9,2,,,,
21,-,オリビア・ニュートン・ジョン,フィジカル,-,18,5,,,,
22,down,Emil Wakin Chau,笑英雄,18,8,5,,,,
23,-,李壽全,未來的未來,-,2,29,,,,
24,-,蔡琴,跟我說愛我,-,24,1,,,,
25,-,伍思凱,你不是別無選擇,-,25,1,,,,
26,-,周杰倫,好久不見,-,26,1,,,,
27,-,范瑋琪,1到10 = 我和你 (feat. MC HotDog),-,27,2,,,,
28,-,Paula Ma,關於愛情,-,28,1,,,,
29,-,林良樂,拼圖遊戲,-,29,1,,,,
30,-,曲祐良,捨不得分開,-,30,1,,,,
31,-,a-mei,就是我想你,-,31,1,,,,
32,-,"Emil Wakin Chau, Hsiao Shih Tang, Sylvia Chang, Wen Zhang, Jonathan Lee, Michelle Pan, Wang Hsin Lien, Hong Ren Ji, Christine Hsu, Cheng Hua Jiuan, 錢懷琪, Sarah Chen, Kay Huang & Chyi Yu",快樂天堂,-,32,1,,,,
33,up,伍佰 & China Blue,鋼鐵男子,69,17,4,,,,
34,-,F.E.E.L. 有感覺,對不起我自己 (feat. 藍又時),-,34,1,,,,
35,-,譚詠麟,半夢半醒之間,-,35,4,,,,
36,-,鄧麗君,君在前哨 (Live),-,36,1,,,,
37,-,裘海正,愛我的人和我愛的人(Rerecorded),-,37,1,,,,
38,-,許美靜,影子情人,-,38,1,,,,
39,down,草屯囝仔,草屯囝仔,32,3,73,,,,
40,-,楊林,零下幾度C,-,36,2,,,,
41,down,JLS,She Makes Me Wanna (feat. Dev),1,1,20,,,,
42,down,崔迪,任爾輕狂,17,10,5,,,,
43,-,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],-,43,4,,,,
44,-,王識賢,ㄧ起去幸福,-,44,1,,,,
45,-,羅宏正,撐傘,-,45,1,,,,
46,down,Harry Styles,Adore You,44,3,78,24,2019-12-08,6,2020-04-19
47,-,Fang Wu,我沒錯,-,47,1,,,,
48,-,鴻飛,想,-,48,1,,,,
49,up,Beyond,无无谓,70,4,85,,,,
50,-,曾寶儀,你一直存在著,-,50,1,,,,
51,-,Ponzii,再見不再見 (feat. 王敏淳),-,51,1,,,,
52,-,庾澄慶,自在,-,52,1,,,,
53,-,Elton John,Original Sin,-,53,1,,,,
54,-,アウル・シティー,This Isn’t the End,-,54,1,,,,
55,-,ABBA,Dancing Queen,-,23,11,,,,
56,-,欣彥,讓我們看雲去,-,56,1,,,,
57,-,田馥甄,或是一首歌,-,24,5,,,,
58,-,Classics IV,Where Did All the Good Times Go,-,58,1,,,,
59,-,張學友,童真年代,-,59,3,,,,
60,-,白安,我們的時代,-,51,2,,,,
61,-,輕日記,一場小聰明,-,61,1,,,,
62,-,Daniel Chan,風一樣的男子,-,54,1,,,,
63,-,Morninglightmusic,Whistle and Clap,-,1,11,,,,
64,-,藍又時,太傻了,-,54,2,,,,
65,up,插班生,沒什麼大不了,76,65,2,,,,
66,-,The Hollies,The Air That I Breathe (2008 Remaster),-,66,1,,,,
67,-,陳綺貞,1234567 (Live),-,67,1,,,,
68,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,5,4,,,,
69,-,陳潔儀,懂得,-,34,3,,,,
70,-,Donna Summer,Hot Stuff,-,70,2,,,,
71,-,SHOU,Feel,-,71,1,,,,
72,-,黎明,莎喲娜拉,-,72,1,,,,
73,-,OneRepublic,Someday,-,73,1,,,,
74,-,王启文,老鼠爱大米,-,74,1,,,,
75,-,Doja Cat,Woman,-,64,1,,,,
76,-,蘇打綠,當我們一起走過,-,30,4,,,,
77,-,Europe,Superstitious,-,77,1,,,,
78,-,張涵雅,我看你你看我,-,78,1,,,,
79,-,Johnny Mathis,The Sweetheart Tree,-,79,1,,,,
80,-,Tsai Chin,讀你,-,37,3,,,,
81,-,Aryana Sayeed,لعنت,-,81,1,,,,
82,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,82,1,,,,
83,-,吳克群,我有罪,-,83,1,,,,
84,-,海哲明,別壞了規矩,-,84,2,,,,
85,-,辛曉琪,無名指的幸福,-,85,2,,,,
86,-,"Shankar Mahadevan, Dominique & Vivieanne Pocha",Taare Zameen Par,-,86,1,,,,
87,-,蔣榮宗,魔法音樂學院,-,87,1,,,,
88,down,米娜,Se tu non fossi qui,31,7,51,,,,
89,-,Madonna,True Blue,-,4,5,,,,
90,-,Debbie Gibson,Shake Your Love,-,16,1,,,,
91,-,郭書瑤,幸福不遠,-,18,2,,,,
92,-,阿秋,再說一次愛我,-,92,1,,,,
93,-,呂薔Amuyi,安全第一,-,93,1,,,,
94,-,David Hampton,A River Theme - Nothing But the Blood,-,21,6,,,,
95,-,趙中麟,窗外有藍天,-,95,1,,,,
96,-,陳布朗 MrBrown,去當一個海邊長大的孩子吧 (feat.鼓鼓 呂思緯),-,96,2,,,,
97,-,張美玲,雲中月圓,-,97,1,,,,
98,-,Herman's Hermits,The End of the World (2002 Remastered Version),-,98,1,,,,
99,-,李劍青,出城,-,63,2,,,,
100,-,安苡葳,重圓 (劇集《延禧攻略》主題曲),-,81,2,,,,
