Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Strickland,Canon In D (Pachelbel),-,1,7,,,,
2,-,KU古曜威,我們都心軟,-,1,1,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,45,,,,
4,down,張三李四,食物鏈上_不好說,1,1,6,,,,
5,-,青山,一年又一年,-,2,1,,,,
6,down,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,5,5,11,,,,
7,down,Katy Perry,Never Really Over,6,6,8,79,2019-10-06,79,2019-10-06
8,down,李芷婷,I'm Not a Little Girl,2,2,6,,,,
9,-,The Hit Crew,Coco Jamboo,-,5,8,,,,
10,up,Harry Styles,Adore You,10,3,39,24,2019-12-08,6,2020-04-19
11,up,草屯囝仔,草屯囝仔,15,3,22,,,,
12,down,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",9,9,6,,,,
13,down,Alex Khaskin,Fun Adventures,7,7,41,,,,
14,up,Beyond,无无谓,64,4,45,,,,
15,up,Harry Styles,Watermelon Sugar,51,6,19,85,2019-11-17,2,2020-08-23
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,4,24,99,2020-01-12,49,2020-06-21
17,-,蘇打綠,從一片落葉開始,-,17,1,,,,
18,-,Troye Sivan,IN A DREAM,-,9,2,,,,
19,up,George's Town,By the Fire,26,6,10,,,,
20,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,20,3,28,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,4,25,,,,
22,-,米娜,Se tu non fossi qui,-,7,22,,,,
23,up,Katy Perry,Cry About It Later,48,23,2,,,,
24,up,田馥甄,或是一首歌,95,24,2,,,,
25,-,Hailee Steinfeld,I Love You's,-,9,10,,,,
26,-,Michelle Hsieh,九月的高跟鞋 (修復版),-,26,2,,,,
27,-,落落,夜色太溫柔,-,27,1,,,,
28,-,李婭莎,你開阮的門,-,28,3,,,,
29,-,張清芳,秋日地鐵,-,26,1,,,,
30,-,Kevin Lin,為愛往前飛,-,23,2,,,,
31,down,修羅,靈魂舞者,14,6,33,,,,
32,-,Jinbo,I Love U So,-,32,1,,,,
33,-,New Radicals,You Get What You Give,-,33,2,,,,
34,-,Bay City Rollers,I Only Want to Be With You,-,9,2,,,,
35,down,Dua Lipa,Break My Heart,18,3,24,97,2020-03-29,5,2020-06-28
36,-,Leo Sayer,More Than I Can Say,-,36,1,,,,
37,-,孫子涵,像我這樣的少年 (feat.李佳薇),-,37,1,,,,
38,-,南拳媽媽,香草把噗,-,7,3,,,,
39,-,J.Sheon,輸情歌,-,7,11,,,,
40,-,李榮浩,兩個普普通通小青年 (feat. 劉柏辛),-,40,1,,,,
41,-,林芯儀,以後以後,-,8,1,,,,
42,-,David Bowie,I'm Afraid of Americans (Nine Inch Nails V1 Edit),-,42,1,,,,
43,-,Marc Almond,Something's Gotten Hold of My Heart (Solo Version),-,43,1,,,,
44,-,Vivian Chow,盡在不言中(國),-,32,2,,,,
45,-,蘇打綠,一起喔喔,-,11,11,,,,
46,-,F.I.R.,Thorns,-,46,1,,,,
47,down,Maroon 5,Memories,27,4,45,36,2019-10-06,2,2019-11-17
48,-,Sam Smith & Normani,Dancing with a Stranger,-,19,12,51,2019-10-06,51,2019-10-06
49,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),86,18,27,,,,
50,-,Oasis,Cast No Shadow,-,50,1,,,,
51,-,John Corlis,Masks,-,13,2,,,,
52,-,陳嘉樺,渾身是勁,-,52,2,,,,
53,-,羅大佑,同學會,-,53,1,,,,
54,down,李軍,飛越彩虹,16,9,11,,,,
55,-,Lauv,Mean It,-,10,16,96,2019-11-24,96,2019-11-24
56,-,Double,心動,-,29,5,,,,
57,-,陳惠婷,"明日, 我將以我的方式狂歡",-,57,1,,,,
58,-,小涩瑶,請你說愛我 (伴奏),-,34,3,,,,
59,-,Billy Ocean,Suddenly,-,59,1,,,,
60,-,Johnny Mathis,What Will My Mary Say,-,60,1,,,,
61,-,後羿,一定要快樂,-,61,1,,,,
62,down,Mayday,一顆蘋果 (live in the sky),19,19,2,,,,
63,-,WeiBird,Don't Tell,-,18,6,,,,
64,-,Twins,八十塊環遊世界,-,64,1,,,,
65,-,The Drifters,痛了才懂,-,65,1,,,,
66,-,Snakehips & MØ,Don't Leave,-,66,1,,,,
67,-,Ava Max,OMG What’s Happening,-,56,1,,,,
68,-,Gloria Estefan,Don't Wanna Lose You,-,32,1,,,,
69,-,藍心湄,鯨魚,-,60,2,,,,
70,-,大嘴巴,永遠在身邊,-,25,2,,,,
71,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,54,3,,,,
72,-,吳克群,男傭,-,72,1,,,,
73,-,Debbie Harry,French Kissin' in the USA,-,73,1,,,,
74,-,Charli XCX,Boys (Acoustic),-,74,1,,,,
75,-,Brittany Maggs,Someone You Loved,-,75,1,,,,
76,-,伍佰 & China Blue,深秋的祝褔,-,45,1,,,,
77,-,Coldplay,Yellow,-,33,1,,,,
78,-,依文,呼拉紐+搖搖搖,-,78,1,,,,
79,-,麗莎琳,Summer Star,-,14,15,,,,
80,-,方大同,"Catch A Dream (The Theme Song from ""Emi The Dream Catcher"")",-,80,1,,,,
81,-,Conan Gray,Heather,-,20,2,44,2020-08-23,15,2020-09-13
82,-,李榮浩,太坦白,-,82,1,,,,
83,-,容祖兒,小小,-,83,1,,,,
84,-,Na Ying,Straightforward Decision,-,84,1,,,,
85,down,Michael Wong,Milestone,8,2,9,,,,
86,-,ASi,致姗姗来迟的你,-,50,1,,,,
87,-,Leon Lai,"沒名字的歌,無名字的你",-,87,1,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,20,11,22,2019-10-06,20,2019-10-13
89,-,Ava Max,Sweet but Psycho,-,21,9,77,2019-10-06,77,2019-10-06
90,-,PUBLIC,Honey In The Summer,-,8,9,,,,
91,-,JONGHYUN,Love Belt (feat. YounHa),-,91,1,,,,
92,down,Ralpi Composer,"Jurassic Park Theme (From ""Jurassic Park"")",35,35,2,,,,
93,-,Michael Jackson,Billie Jean,-,49,3,,,,
94,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,94,1,,,,
95,-,P!nk,Try,-,11,1,,,,
96,-,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),-,8,5,,,,
97,-,Rachel Liang,那女孩對我說,-,97,1,,,,
98,-,Taylor Swift,Look What You Made Me Do,-,7,1,,,,
99,-,Gregorian,So Sad,-,99,1,,,,
100,-,Céline Dion,The Show Must Go On (feat. Lindsey Stirling),-,100,1,,,,
