Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,18,,,,
2,up,草爺,你聽我說,2,1,21,,,,
3,up,Vittorio Lue,My Whistle 1,5,1,10,,,,
4,-,安靜,我的心晾在回憶忘了收,-,4,1,,,,
5,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,5,3,,,,
6,-,BCW,東岸 (feat. 家家),-,6,1,,,,
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,6,,,,
8,-,Cyndi Wang,忘了我也不錯,-,8,1,,,,
9,-,劉若英,花季未了,-,9,1,,,,
10,up,Giorgio Costantini,Life,34,3,18,,,,
11,down,Renee'  Michele,Forever,4,1,8,,,,
12,-,陳冠希,夜風,-,12,1,,,,
13,-,KEN & 하니,One by One,-,13,1,,,,
14,-,Tiger Huang,Sing Honestly,-,14,1,,,,
15,-,蔡依林,愛上了一條街,-,15,1,,,,
16,up,崔迪,任爾輕狂,19,10,3,,,,
17,up,Emil Wakin Chau,笑英雄,31,8,3,,,,
18,-,Waa Wei,我的菜 (feat. Shadow Project),-,18,2,,,,
19,-,Janet Jackson,Alright (Remix),-,19,2,,,,
20,-,Sammi Cheng,Sensible Statement,-,20,1,,,,
21,up,牛艷,暖暖,86,21,4,,,,
22,up,Giorgio Costantini,Life (432 Hz version),22,9,9,,,,
23,-,Wham!,Freedom,-,23,1,,,,
24,-,曹雅雯,借問一下,-,24,5,,,,
25,-,王芷蕾,台北的天空,-,22,3,,,,
26,-,巧千金,歡樂年年 (粵語),-,26,1,,,,
27,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,2,,,,
28,-,王力宏,改變自己,-,6,8,,,,
29,up,旺褔,Goodbye My Friend,51,25,3,,,,
30,-,Tarcy Su,安和,-,11,5,,,,
31,-,陳奕迅,穩穩的幸福,-,14,5,,,,
32,-,Vivian Chow,盡在不言中(國),-,32,3,,,,
33,-,Tiger Huang,不只是朋友,-,33,1,,,,
34,-,Charlie Puth,Attention,-,34,1,,,,
35,-,李玟,Baby對不起,-,35,1,,,,
36,-,Emi Fujita,Wishes,-,36,1,,,,
37,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,15,100,2020-08-30,3,2020-09-06
38,-,陳慧琳,體會,-,38,1,,,,
39,-,Kuang Ming Chieh,Teng Ai Wo De Ren,-,39,1,,,,
40,-,Alan Tam,心手相連,-,40,3,,,,
41,-,周杰倫,紅塵客棧,-,41,1,,,,
42,-,Jacky Cheung,回頭太難,-,11,2,,,,
43,-,Spandau Ballet,Through the Barricades,-,43,1,,,,
44,-,Hand in Hand,Hand in Hand,-,44,1,,,,
45,-,黃乙玲,今生愛過的人,-,45,1,,,,
46,-,尤秋興,不完美心跳 (電視劇「必娶女人」插曲),-,46,1,,,,
47,-,林憶蓮,遠走高飛,-,20,3,,,,
48,-,告五人,在這座城市遺失了你,-,27,3,,,,
49,-,ABBA,"Money, Money, Money",-,2,34,,,,
50,up,Harry Styles,Adore You,62,3,76,24,2019-12-08,6,2020-04-19
51,-,蔡旻佑,台北21度C,-,51,1,,,,
52,-,群星,風和草原的顏色 (紀騰之歌),-,40,1,,,,
53,-,家家,我不願讓你一個人,-,45,2,,,,
54,-,Jeff Chang,夢想成真,-,54,2,,,,
55,-,黃乙玲,心情車站,-,55,1,,,,
56,down,Beyond,无无谓,28,4,83,,,,
57,-,張揮,不知道,-,57,1,,,,
58,down,葉洛洛,潑墨壹生,24,14,8,,,,
59,-,黃妃,幸福的通知,-,59,1,,,,
60,-,S.H.E,Yes I Love You,-,60,1,,,,
61,-,羅文裕,你的名字像一首詩 (feat. 彭佳慧),-,61,2,,,,
62,-,Andy Lau,愛的連線,-,62,1,,,,
63,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,18,,,,
64,-,黃妃,貝比,-,64,1,,,,
65,-,Elton John,Song for Guy,-,65,1,,,,
66,-,李翊君,沙漠寂寞,-,66,1,,,,
67,-,a-mei,一個人跳舞,-,52,2,,,,
68,-,Eddie Calvert,Oh Mein Papa (2005 Remastered Version),-,68,1,,,,
69,-,a-mei,趁早,-,54,1,,,,
70,-,旺褔,你少在那邊,-,70,2,,,,
71,down,草屯囝仔,草屯囝仔,64,3,71,,,,
72,-,Hebe Tien,終身大事,-,72,1,,,,
73,-,Jacky Cheung,紐約的司機駕著北京的夢,-,73,1,,,,
74,-,張涵雅,像作過的夢,-,74,1,,,,
75,-,Rebecca Hsu,失去,-,75,1,,,,
76,-,蘇打綠,Everyone,-,76,1,,,,
77,-,蔡依林,幸福路上 (電影《幸福路上》主題曲),-,77,1,,,,
78,-,我們,等你等到沒結果,-,78,1,,,,
79,-,London Boys,Harlem Desire,-,79,1,,,,
80,-,Air Supply,Lost In Love (Live),-,80,1,,,,
81,-,Taylor Swift,Lover,-,10,13,38,2019-10-06,27,2019-11-03
82,-,韋禮安,一口一口,-,15,11,,,,
83,-,Air Supply,I Can Wait Forever,-,52,1,,,,
84,-,Santo & Johnny,Sleepwalk,-,84,1,,,,
85,-,尤景仰,法國情景 (Instrumental),-,72,1,,,,
86,up,Calum Scott,Dancing On My Own,97,54,7,,,,
87,-,Royal Philharmonic Orchestra,I Wish It Would Rain Down,-,87,1,,,,
88,-,壞特 ?te,Seh Ah Seh,-,88,1,,,,
89,-,曹雅雯,鹹汫 (微電影《夜酌》主題曲),-,89,1,,,,
90,-,保拉·阿卜杜勒,The Promise of a New Day,-,90,1,,,,
91,down,A-Lin,我們會更好的,60,60,2,,,,
92,down,DEPAPEPE,Burabouma-Chi,61,35,10,,,,
93,-,新寶島康樂隊,水尾郵便車,-,56,2,,,,
94,-,許茹芸,秘密,-,94,1,,,,
95,-,Al Hirt,Java,-,95,1,,,,
96,down,飛兒樂團,愛在蔓延時,95,59,2,,,,
97,-,曹雅雯,酒命怪貓 (feat. 草屯囝仔),-,29,3,,,,
98,-,陸瑤,越過換日線,-,98,1,,,,
99,-,周華健,看刀環,-,9,1,,,,
100,-,Amber Fang,将世界的心拥在一起,-,100,1,,,,
