Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),3,1,6,,,,
2,up,Morninglightmusic,Upbeat Ukulele,16,1,81,,,,
3,-,蔡秋鳳,走找阮的愛,-,3,1,,,,
4,-,Jess Kent,The Sweet Spot,-,4,1,,,,
5,-,莫文蔚,失戀萬歲,-,5,2,,,,
6,-,呂薔Amuyi,別吃到我的口紅,-,6,1,,,,
7,-,Samuel Tai,愛上我或是離開我,-,7,1,,,,
8,up,李子恆,緣起,9,2,11,,,,
9,-,M4,呼吸,-,9,1,,,,
10,down,草爺,你聽我說,1,1,19,,,,
11,up,李壽全,未來的未來,20,2,21,,,,
12,down,Yukari Wellness,Whisperings,4,1,49,,,,
13,-,JLS,One Shot,-,3,1,,,,
14,-,Jimmy Lin,芹菜,-,14,2,,,,
15,-,C.T.O,Insomnia,-,15,1,,,,
16,-,Maroon 5,The Sun,-,16,1,,,,
17,-,嫿詩詩,被風吹過的季節,-,17,2,,,,
18,-,陳曉東,愛要怎麼說,-,18,5,,,,
19,-,林凡,告別像低迴溫婉的小調,-,19,2,,,,
20,-,羅大佑,光陰的故事,-,20,1,,,,
21,-,John Corlis,Living in a Dream,-,10,3,,,,
22,-,寧靜,和你一起,-,22,1,,,,
23,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,23,1,,,,
24,up,草屯囝仔,草屯囝仔,30,3,58,,,,
25,-,JJ Lin,Like You Do,-,25,3,,,,
26,-,江蕙,炮仔聲 (Live),-,26,3,,,,
27,-,Sheena Easton,Strut,-,3,7,,,,
28,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,1,,,,
29,-,周杰倫,龍捲風,-,29,3,,,,
30,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,30,1,,,,
31,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,31,1,,,,
32,-,David Gates,Goodbye Girl,-,6,1,,,,
33,-,方泂鑌,暗示,-,33,2,,,,
34,-,高金素梅,最後的戀人,-,28,1,,,,
35,up,DEPAPEPE,Burabouma-Chi,73,35,4,,,,
36,-,半陽,遠走的人,-,26,2,,,,
37,-,Metro,月亮代表我的心 the Moon Represents My Heart,-,37,1,,,,
38,-,張奇,一起喚醒小耳朵,-,38,1,,,,
39,-,李聖傑,遠走高飛,-,39,2,,,,
40,-,Kenny Loggins,Footloose,-,40,7,,,,
41,-,Cher,Dancing Queen,-,41,1,,,,
42,down,Beyond,无无谓,37,4,72,,,,
43,down,Takfarinas & Jef De La Cruz,Le bien est à venir,21,4,11,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,5,,,,
45,-,MAGIC!,Rude,-,10,4,,,,
46,-,蕭煌奇,美麗天堂,-,46,1,,,,
47,-,木子爍,如果沒有你在我身邊,-,47,1,,,,
48,down,アコースフィア,Take You Home,27,22,14,,,,
49,-,藍立平,紙月亮,-,17,2,,,,
50,-,Samuel Hui,滄海一聲笑(電影《笑傲江湖》主題曲),-,39,2,,,,
51,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),47,8,17,,,,
52,-,The Corrs,What Can I Do?,-,52,1,,,,
53,-,瑪蒂卡,Cross My Heart,-,53,1,,,,
54,-,Céline Dion,"When I Fall In Love (From the film ""Sleepless In Seattle"")",-,54,1,,,,
55,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,55,2,,,,
56,-,Eric Chou,學著愛,-,56,1,,,,
57,down,OneRepublic,Run,25,25,2,,,,
58,up,郭靜,往未來飛的客機,62,23,3,,,,
59,down,ABBA,"Money, Money, Money",31,2,28,,,,
60,down,蔡咪咪,媽媽送我一把吉他,55,28,5,,,,
61,-,Bii,無畏的明天,-,20,1,,,,
62,-,Ronan Keating,If Tomorrow Never Comes (Live),-,62,2,,,,
63,-,Madonna,Open Your Heart,-,60,3,,,,
64,-,Glenn Medeiros,Me - You = Blue,-,64,2,,,,
65,-,許富凱,雨傘情,-,9,9,,,,
66,-,王思遠,破晓 (《发现者Finder》网络剧主题曲),-,66,1,,,,
67,-,莫文蔚,完美孤獨,-,28,2,,,,
68,-,劉德華,因為愛,-,68,1,,,,
69,-,吳克群,越愛越難過,-,69,1,,,,
70,-,萬芳,我們不要傷心了,-,70,1,,,,
71,-,Sting,Shape of My Heart,-,7,3,,,,
72,down,曹雅雯,酒命怪貓 (feat. 草屯囝仔),29,29,2,,,,
73,-,F.E.E.L. 有感覺,再勇敢一點點,-,30,2,,,,
74,-,林瓊瓏,微風,-,74,1,,,,
75,-,The Music,Open Your Mind (Contains Hidden Track: The Walls Get Smaller),-,75,1,,,,
76,-,헬렌 레디,I Can't Hear You No More,-,76,1,,,,
77,down,Stefano Liberati & Francesco Santucci,Corn Flakes,59,4,66,,,,
78,-,Zhao Chuan,All for Love,-,78,2,,,,
79,-,Mayday,最重要的小事,-,12,1,,,,
80,-,Terry Lin,每天想你一遍,-,56,1,,,,
81,-,Celeste Syn,親密的疏離,-,62,2,,,,
82,-,林明禎,Change,-,82,1,,,,
83,-,Rick Astley,Never Gonna Give You Up,-,83,1,,,,
84,-,杜忻恬,伊的心你的心,-,7,28,,,,
85,-,Johnny Hates Jazz,Turn Back the Clock,-,6,10,,,,
86,-,洪安妮,我喜歡你,-,86,1,,,,
87,-,張秀卿,愛人仔恰恰,-,87,1,,,,
88,-,王大文,軌道,-,88,1,,,,
89,-,蔡依林,紅衣女孩,-,6,2,,,,
90,-,Rainy Day,没那么简单,-,54,1,,,,
91,-,傅又宣-傅珮嘉,再一步,-,91,1,,,,
92,-,白安,麥田捕手,-,53,3,,,,
93,-,蕭煌奇,孤獨的和弦,-,84,1,,,,
94,-,陳珊妮,不要不要 (feat. 魏如萱),-,49,3,,,,
95,-,Boxing樂團,不簡單,-,95,1,,,,
96,-,Savage Garden,Truly Madly Deeply,-,27,2,,,,
97,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,97,1,,,,
98,-,羅時豐,茫茫到深更,-,41,1,,,,
99,down,陳依然,當我想說愛你時,87,12,5,,,,
100,-,Eason Chan,不睡 (國),-,66,2,,,,
