Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,1,1,8,,,,
2,-,滅火器,十二月的妳,-,2,1,,,,
3,up,Marshmello & Anne-Marie,FRIENDS,11,3,4,,,,
4,-,蘇明淵,善良的歹人,-,2,1,,,,
5,up,Giorgio Costantini,Life,7,3,4,,,,
6,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),45,5,6,90,2019-11-03,90,2019-11-03
7,-,陶喆,Susan說,-,7,1,,,,
8,up,The Restoration,Whisperings,9,2,8,,,,
9,up,杜忻恬,鐵齒,13,6,5,,,,
10,up,Bebe Rexha,I'm a Mess,29,8,6,,,,
11,-,The Professional DJ,Happy Birthday Medley (With Soundeffects) [Countdown and Instrumental Medley],-,8,1,,,,
12,up,林俊傑,媽媽的娜魯娃,12,12,7,,,,
13,up,Olly Murs,Moves (feat. Snoop Dogg),31,10,5,,,,
14,up,Harry Styles,Adore You,17,3,3,24,2019-12-08,6,2020-04-19
15,-,蕭迦勒,細妹恁靚,-,15,2,,,,
16,up,Kelly Clarkson,I Don't Think About You,52,12,5,,,,
17,up,Stefano Liberati & Francesco Santucci,Corn Flakes,28,4,8,,,,
18,up,紅唇合唱團,Fallin' In Love,42,1,8,,,,
19,down,Maroon 5,Memories,4,4,8,36,2019-10-06,2,2019-11-17
20,up,ジェイソン・カストロ,Let's Just Fall In Love Again,78,20,2,,,,
21,-,Train,Shake Up Christmas,-,21,1,,,,
22,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),60,22,5,,,,
23,up,Taylor Swift,You Need To Calm Down,27,6,6,44,2019-10-06,44,2019-10-06
24,up,Shawn Mendes & Camila Cabello,Señorita,37,2,8,1,2019-10-06,1,2019-10-06
25,-,Lizzo,Juice,-,24,3,91,2019-10-06,91,2019-10-06
26,-,陳美齡,愛你愛你愛你,-,26,1,,,,
27,down,Santa Claus Band,Santa Claus Is Coming To Town,16,9,4,,,,
28,down,Beyond,无无谓,14,4,8,,,,
29,-,黃乙玲,快樂過新年,-,15,1,,,,
30,-,Normani,Motivation,-,18,3,79,2019-10-06,77,2019-10-13
31,up,Michael Jackson,Thriller (2003 Edit),50,24,2,73,2019-11-03,73,2019-11-03
32,-,鍾Sir,真的想你,-,32,1,,,,
33,-,Christopher Boscole,Simply You,-,29,1,,,,
34,up,Kylie Minogue,"What Do I Have To Do (7"" Mix)",85,34,3,,,,
35,-,Panic! At the Disco,High Hopes,-,3,1,,,,
36,up,KATE EARL,Can't Treat Me That Way,53,28,2,,,,
37,up,鳳飛飛,江上月影,41,16,6,,,,
38,up,Roxette,Reveal,49,25,3,,,,
39,-,Bruno Mars,Too Good To Say Goodbye,-,39,1,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,3,,,,
41,up,許書豪,但願人長久 (feat. 徐若瑄),44,35,4,,,,
42,-,鼓鼓 呂思緯,老實情人,-,42,1,,,,
43,-,Charli XCX & Christine and the Queens,Gone,-,43,2,,,,
44,-,Jewel,Hands,-,44,1,,,,
45,down,Taylor Swift,Lover,35,10,5,38,2019-10-06,27,2019-11-03
46,down,Lauv,Mean It,22,10,6,96,2019-11-24,96,2019-11-24
47,-,P!nk,U + Ur Hand (Main Version),-,47,6,,,,
48,-,Steven Cravis,Why?,-,32,1,,,,
49,up,MIKA,"Relax, Take It Easy (Acoustic)",63,29,2,,,,
50,-,小涩瑶,請你說愛我 (伴奏),-,34,1,,,,
51,-,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,-,17,1,,,,
52,-,唐黛影,白色圣诞结,-,52,1,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,20,1,22,2019-10-06,20,2019-10-13
54,-,JAMES ARTHUR,Can I Be Him,-,45,1,,,,
55,down,大嘴巴,Rock It,48,7,5,,,,
56,up,大小百合,等無人,95,12,5,,,,
57,-,Harry Styles,Watermelon Sugar,-,6,3,85,2019-11-17,2,2020-08-23
58,-,查德・勞森,Sing We Now of Christmas,-,58,1,,,,
59,up,MILCK,Quiet (Stripped),74,11,2,94,2020-01-12,94,2020-01-12
60,-,Céline Dion,Imperfections,-,49,3,,,,
61,-,Frans,If I Were Sorry,-,1,1,54,2019-10-06,48,2019-10-20
62,-,Sabina Ddumba,Effortless,-,61,1,,,,
63,down,楊丞琳,刪拾,23,23,3,,,,
64,up,David Hampton,A River Theme - Nothing But the Blood,71,21,2,,,,
65,up,Bazzi,Mine,79,16,2,,,,
66,up,Ariana Grande,7 rings,68,35,2,58,2019-10-06,51,2020-01-05
67,-,Alessia Cara,Rooting for You,-,29,4,,,,
68,-,女孩與機器人,密室逃脫,-,66,1,,,,
69,-,星星樂團,走味的咖啡,-,69,1,,,,
70,-,Amy Winehouse,You Know I'm No Good,-,23,1,,,,
71,-,Kaoma,Lambada (Single Version),-,6,2,,,,
72,-,小野麗莎,Cosa hai messo nel caffe,-,10,2,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,6,1,,,,
74,-,胡彥斌,在一起,-,74,1,,,,
75,-,紅孩兒,思念,-,30,1,,,,
76,-,ギャヴィン・デグロウ,Making Love With the Radio On,-,72,1,,,,
77,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,1,,,,
78,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),39,18,2,,,,
79,-,Human Nature,Last Christmas,-,79,1,,,,
80,-,Craig David,Fill Me In,-,54,1,,,,
81,-,伍佰 & China Blue,夢醒時分,-,32,1,,,,
82,-,Katy Perry,Never Really Over,-,6,1,79,2019-10-06,79,2019-10-06
83,-,Louis Tomlinson,Kill My Mind,-,83,1,,,,
84,-,Chris Botti,Ave Maria,-,7,1,,,,
85,-,黃奕儒,不再孤單 (feat. 阿信) [Acoustic Version],-,69,2,,,,
86,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,9,1,,,,
87,-,Taylor Swift,New Year’s Day,-,32,1,,,,
88,-,Who Is Fancy,Boys Like You (feat. Meghan Trainor & Ariana Grande),-,88,1,,,,
89,-,David M. Edwards,Morning Song,-,13,2,,,,
90,-,Men Envy Children,After Turn My Back,-,16,1,,,,
91,-,鼓鼓 呂思緯,超展開 (陸劇《命中注定》片頭曲),-,6,1,,,,
92,-,Jay Chou,I Truly Believe,-,92,1,,,,
93,-,Michael Bolton,Go the Distance,-,93,1,,,,
94,-,Wayne Gratz,Natalie's Song,-,57,1,,,,
95,-,Robbie Nevil,C'est La Vie,-,95,1,,,,
96,-,Jonas Brothers,Only Human,-,16,4,42,2019-10-06,27,2019-11-03
97,-,Shio,Hug Yourself,-,97,1,,,,
98,-,José Feliciano,Feliz Navidad,-,98,1,75,2019-12-29,51,2020-12-27
99,-,Christopher Boscole,To a Wild Rose,-,99,1,,,,
100,-,Alphaville,Forever Young,-,7,1,,,,
