Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蓋兒Gail,打噴嚏 (feat. Lulu黃路梓茵),16,1,2,,,,
2,down,Jane Huang,Unleash Your Light,1,1,3,,,,
3,-,于台煙,想你的夜,-,3,1,,,,
4,-,P!nk,A Million Dreams,-,4,14,,,,
5,-,Céline Dion & Bee Gees,Immortality,-,5,2,,,,
6,-,Will Pan,Tell Me,-,2,14,,,,
7,-,Adele,Send My Love (To Your New Lover),-,5,9,,,,
8,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,12,,,,
9,-,Boyzone,Better,-,4,16,,,,
10,up,未來少女 幻藍小熊(GENBLUE),To 未來的女孩,89,10,2,,,,
11,-,aespa,Drama,-,5,2,,,,
12,-,Michael Bublé,Sway,-,1,16,,,,
13,-,Lizzo,Good As Hell,-,13,5,33,2019-10-06,24,2019-12-29
14,-,Carpenters,I Need to Be in Love (1990 Remix),-,14,2,,,,
15,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,16,,,,
16,-,P!nk,Raise Your Glass,-,13,6,,,,
17,-,Linda Ronstadt,It's So Easy,-,11,9,,,,
18,-,Sheena Easton,Almost Over You,-,13,15,,,,
19,down,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),12,12,3,,,,
20,up,All-4-One,I Swear,38,5,12,,,,
21,up,梁詠琪,Medley:迫不得已/死心踏地/他喜歡的是你 (Live),24,21,2,,,,
22,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,17,,,,
23,-,Josh Groban,To Where You Are,-,2,16,,,,
24,-,于台煙,化妝舞會,-,3,4,,,,
25,-,Tiffany,All This Time,-,25,3,,,,
26,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,26,1,,,,
27,-,Katy Perry,Roar,-,8,17,,,,
28,-,Henry Hsu,無聲,-,24,3,,,,
29,-,Westlife,I Have a Dream (Remix),-,17,10,,,,
30,-,Carpenters,Please Mr. Postman (1991 Remix),-,27,6,,,,
31,-,林憶蓮 & 風火海,相愛時候到了,-,31,1,,,,
32,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,14,,,,
33,-,Eric Carmen,All By Myself,-,8,13,,,,
34,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,21,1,,,,
35,-,張秀卿,鄉村小路,-,35,1,,,,
36,-,Daniel Chan,心有獨鍾,-,36,1,,,,
37,-,王靖雯,矜持,-,21,3,,,,
38,-,Kylie Minogue,I Should Be so Lucky,-,12,13,,,,
39,-,Janet Jackson,Together Again (Radio Edit),-,7,6,,,,
40,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,10,,,,
41,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,15,,,,
42,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,27,6,,,,
43,-,Kenny Loggins,Forever,-,1,15,,,,
44,-,袁惟仁,旋木,-,39,1,,,,
45,-,Jackson 5,I Want You Back,-,11,13,,,,
46,-,Gwen Stefani,Hollaback Girl (Live Version),-,46,1,,,,
47,-,Paula Abdul,Straight Up (Single Version),-,6,12,,,,
48,-,Dan Fogelberg,Longer,-,9,13,,,,
49,-,陳奕迅,好久不見,-,1,4,,,,
50,-,Michael Jackson,Beat It (Single Version),-,2,15,,,,
51,-,Ronan Keating,This Is Your Song,-,8,7,,,,
52,-,陳衣宸,搏紅塵,-,52,1,,,,
53,-,Panda Hsiung,愚人碼頭,-,53,1,,,,
54,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,15,,,,
55,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,12,,,,
56,-,Troye Sivan,Rush,-,56,1,,,,
57,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,14,,,,
58,-,周慧敏,離開憂鬱的習慣,-,24,3,,,,
59,-,R.E.M.,"Everybody Hurts (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,59,1,,,,
60,-,One Direction,Perfect,-,27,11,,,,
61,-,Bananarama,Cruel Summer,-,3,12,,,,
62,-,Stella Chang,快樂天堂,-,62,1,,,,
63,-,丁噹 & 張震嶽,愛情沒有答案,-,63,1,,,,
64,-,黃仲崑 & 楊林,故事的真相,-,20,4,,,,
65,-,Melissa Manchester,Don't Cry Out Loud,-,8,11,,,,
66,-,レスリー・チャン & Ann Bridgewater,兜風心情,-,41,2,,,,
67,-,Enya,Anywhere Is,-,47,3,,,,
68,-,Suzanne Vega,Luka,-,21,8,,,,
69,-,Kesha,Die Young,-,18,7,,,,
70,-,スウィートボックス,Read My Mind,-,1,14,,,,
71,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,9,,,,
72,-,邰正宵,執迷不悔,-,72,1,,,,
73,-,Madonna,Like a Prayer,-,2,16,,,,
74,down,Foreigner,Waiting for a Girl Like You,14,14,14,,,,
75,-,PG 陳姵尹,最佳人選 (feat. 廖柏雅),-,75,1,,,,
76,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,30,,,,
77,-,Carpenters,Sing,-,1,14,,,,
78,-,Selena Gomez & The Scene,Love You Like a Love Song,-,12,3,,,,
79,-,盧廣仲,魚仔,-,8,5,,,,
80,-,F.I.R.,光芒,-,62,1,,,,
81,-,邰正宵,零下幾度C,-,81,1,,,,
82,-,Maggie Chiang,你不公平,-,73,2,,,,
83,-,薛金史帝文生,Because I Love You,-,5,13,,,,
84,-,Bette Midler,Wind Beneath My Wings,-,3,15,,,,
85,-,光良,"愛無所不在 (feat. 凌加峻, 宇珩, 江美琪, Sylvia, Catherine, Windy, Da.Mon.Ster 摩斯特, 溫力銘 & Monkey.D)",-,85,1,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,9,,,,
87,down,Lene Marlin,Sitting Down Here,47,6,18,,,,
88,-,Take That,Back for Good (Radio Mix),-,3,26,,,,
89,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,6,5,,,,
90,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,8,,,,
91,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,8,,,,
92,-,Gerard Joling,Ticket To the Tropics,-,19,15,,,,
93,-,林慧萍,忘了我是女人 (Remastered),-,93,1,,,,
94,-,李玖哲,我會好好過,-,19,2,,,,
95,-,Piano Echoes,說了再見 (Piano Ver.),-,95,1,,,,
96,-,蕭煌奇,甲我跳舞好否,-,17,2,,,,
97,-,白安,若你真的有想過,-,19,3,,,,
98,-,Madonna,American Pie,-,10,10,,,,
99,-,Lorde,Royals,-,23,3,,,,
100,-,Madonna,Into the Groove,-,2,9,,,,
