Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Hsu,Vanishing Love,-,1,1,,,,
2,-,Bodies Without Organs,Sunshine In the Rain,-,2,4,,,,
3,-,同理,Vanished,-,3,1,,,,
4,up,Avril Lavigne,I'm with You,81,2,4,,,,
5,-,aespa,Life's Too Short (English Version),-,5,1,,,,
6,-,王若琳,Just the Two of Us,-,2,2,,,,
7,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,1,,,,
8,-,Katy Perry,Roar,-,8,8,,,,
9,-,ペンタトニックス,Imagine,-,4,5,,,,
10,-,Starship,We Built This City (Special Club Mix),-,2,6,,,,
11,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,6,,,,
12,-,Chris de Burgh,The Lady In Red,-,3,3,,,,
13,-,Tears for Fears,Everybody Wants To Rule the World,-,4,7,,,,
14,-,Michael Jackson,Heal the World,-,11,2,,,,
15,-,Ariana Grande,Into You,-,3,3,,,,
16,-,賈星,太陽 月亮 花,-,16,2,,,,
17,-,Beyoncé,BREAK MY SOUL,-,5,1,,,,
18,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,4,,,,
19,-,George Michael,One More Try (2010 Remastered Version),-,10,2,,,,
20,-,Westlife,I Have a Dream (Remix),-,17,3,,,,
21,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,2,,,,
22,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,3,,,,
23,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,4,,,,
24,up,Vittorio Lue,My Whistle 1,34,1,53,,,,
25,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,5,,,,
26,-,Christopher Cross,Sailing,-,5,2,,,,
27,-,Kacey Musgraves,Can't Help Falling in Love,-,4,1,,,,
28,-,Kenny Loggins,Forever,-,1,4,,,,
29,-,Dido,Thank You,-,28,4,,,,
30,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,3,,,,
31,up,NCT DREAM,Beatbox,35,1,3,,,,
32,-,Kelly Clarkson,Because of You,-,3,8,,,,
33,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,5,,,,
34,-,Hayley Westenra,Blooming Flower,-,5,5,,,,
35,-,Sweetbox,Everything's Gonna Be Alright,-,4,5,,,,
36,-,Carpenters,Desperado,-,3,2,,,,
37,-,Air Supply,Without You,-,4,3,,,,
38,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,3,,,,
39,-,Cyndi Lauper,What's Going On,-,3,3,,,,
40,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,2,,,,
41,-,Daniel Powter,Love You Lately,-,6,2,,,,
42,-,Madonna,Into the Groove,-,2,2,,,,
43,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,4,,,,
44,-,Kep1er,Up!,-,18,1,,,,
45,-,Bon Jovi,It's My Life,-,2,3,,,,
46,-,Simply Red,Stars,-,18,4,,,,
47,-,Madonna,Miles Away,-,47,1,,,,
48,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,3,,,,
49,-,Gwen Stefani & Akon,The Sweet Escape,-,8,2,,,,
50,-,Oh Joon Sung,Empty Garden,-,50,1,,,,
51,-,Phil Collins,One More Night,-,12,3,,,,
52,-,Jess Lee,You Don't Love Anymore,-,52,1,,,,
53,-,ABBA,I Have a Dream,-,11,2,,,,
54,-,Boyzone,Love Me for a Reason,-,34,4,,,,
55,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,3,,,,
56,-,Eric Carmen,All By Myself,-,8,1,,,,
57,down,Roxette,Fading Like a Flower (Every Time You Leave),24,4,4,,,,
58,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,4,,,,
59,-,Air Supply,Making Love Out of Nothing At All,-,1,5,,,,
60,down,Cyndi Lauper,I Drove All Night,6,6,4,,,,
61,-,Pet Shop Boys,Always On My Mind (Remastered),-,50,5,,,,
62,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,2,,,,
63,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,5,,,,
64,-,The Pointer Sisters,I'm so Excited,-,7,6,,,,
65,-,Daniel Powter,Bad Day,-,1,6,,,,
66,-,T-Max,Paradise,-,10,3,,,,
67,-,Sting,Fragile,-,6,5,,,,
68,-,Robbie Williams,Angels,-,24,2,,,,
69,-,Enya,Only Time,-,9,4,,,,
70,-,Jackson 5,ABC,-,20,4,,,,
71,-,Natalie Imbruglia,Torn,-,2,2,,,,
72,-,Hyolyn,Good Bye (Instrumental),-,19,3,,,,
73,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],97,73,2,,,,
74,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,51,1,,,,
75,-,Air Supply,Goodbye,-,5,5,,,,
76,-,B.A.D.,夏天的聖誕節,-,32,1,,,,
77,-,Backstreet Boys,I'll Never Break Your Heart,-,5,8,,,,
78,-,Harry Styles,Adore You,-,3,90,24,2019-12-08,6,2020-04-19
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,3,,,,
80,-,The Mamas & The Papas,California Dreamin',-,21,5,,,,
81,down,Belinda Carlisle,Circle In the Sand (7” Mix),71,12,6,,,,
82,-,Bazzi,Mine,-,16,6,,,,
83,-,Linda Ronstadt,Blue Bayou,-,5,1,,,,
84,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,4,,,,
85,-,Carl Douglas,Kung Fu Fighting,-,27,1,,,,
86,up,Janet Jackson,Runaway,94,13,2,,,,
87,-,Macy Gray,I Try,-,13,4,,,,
88,-,Lene Marlin,Unforgivable Sinner,-,10,3,,,,
89,-,Lene Marlin,Disguise,-,21,5,,,,
90,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,5,,,,
91,-,Madonna,Rain,-,3,3,,,,
92,-,Adele,Make You Feel My Love,-,2,3,,,,
93,-,Taylor Swift,Love Story,-,4,4,,,,
94,down,Don Mclean,And I Love You So,28,2,4,,,,
95,-,Jon Schmidt,Piece of the Storm,-,10,5,,,,
96,-,Emil Wakin Chau,在野人,-,96,2,,,,
97,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,3,,,,
98,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,98,1,,,,
99,-,林強,查某人,-,5,3,,,,
100,-,The Corrs,Irresistible ( LP Version ),-,8,4,,,,
