Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PINK FUN,Cappuccino,-,1,1,,,,
2,-,Charlie Puth,Patient,-,2,4,,,,
3,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,9,,,,
4,-,Sting,Fields of Gold,-,4,10,,,,
5,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,11,,,,
6,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,3,,,,
7,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,7,2,,,,
8,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,8,1,,,,
9,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,16,,,,
10,-,Dido,Christmas Day,-,10,1,,,,
11,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,8,7,,,,
12,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,9,,,,
13,-,Olly Murs,"Coming Off The Snow (The Miracle Of Christmas) [From The Sky Original Film ""This Is Christmas""]",-,13,1,,,,
14,-,Hayley Westenra,Blooming Flower,-,5,8,,,,
15,-,Taylor Dayne,Love Will Lead You Back,-,1,8,,,,
16,-,Air Supply,All Out of Love,-,6,2,,,,
17,-,George Michael,Careless Whisper,-,6,10,,,,
18,-,Janet Jackson,Runaway,-,13,6,,,,
19,-,Carry'n'ron,I.O.U.,-,11,13,,,,
20,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,9,,,,
21,-,Andrea Bocelli,White Christmas,-,21,1,,,,
22,-,Ronan Keating,Have Yourself a Merry Little Christmas,-,22,1,,,,
23,up,Adele,Make You Feel My Love,76,2,9,,,,
24,-,Lady Gaga,Poker Face,-,12,5,,,,
25,-,Melissa Manchester,Don't Cry Out Loud,-,8,6,,,,
26,-,Pentatonix,Hallelujah,-,26,1,65,2019-12-22,51,2019-12-29
27,-,Glenn Frey,The One You Love,-,27,6,,,,
28,-,Michael Bublé,Always On My Mind,-,2,10,,,,
29,-,Phil Collins,You Can't Hurry Love,-,6,4,,,,
30,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,7,,,,
31,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,7,,,,
32,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,8,,,,
33,-,Westlife,More Than Words,-,12,11,,,,
34,-,Owl City & Carly Rae Jepsen,Good Time,-,9,6,,,,
35,-,Debbie Gibson,Foolish Beat,-,11,8,,,,
36,-,John Lennon,Woman,-,36,1,,,,
37,-,Katy Perry,All You Need Is Love,-,12,1,,,,
38,-,Kenny Loggins,Forever,-,1,9,,,,
39,-,Shakira,Underneath Your Clothes,-,4,10,,,,
40,-,Rachel Platten,Stand By You,-,22,8,,,,
41,-,Thompson Twins,Hold Me Now,-,15,10,,,,
42,-,小賈姬 蘇珊波爾,Away In a Manger,-,42,1,,,,
43,-,Craig David,Hot Stuff (Let's Dance),-,7,7,,,,
44,-,Johnny Orlando,leave the light on,-,44,4,,,,
45,-,Red Velvet,Birthday,-,23,1,,,,
46,-,Savage Garden,Truly Madly Deeply,-,9,6,,,,
47,-,Mr. Mister,Kyrie,-,47,2,,,,
48,-,Cyndi Lauper,All Through the Night,-,3,8,,,,
49,-,Michael Jackson,Rock With You (Single Version),-,7,7,,,,
50,-,George Michael,A Different Corner,-,14,14,,,,
51,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,7,,,,
52,-,Madonna,Cherish (Edit Version),-,8,2,,,,
53,-,Backstreet Boys,Christmas Time,-,17,1,,,,
54,-,Matchbox Twenty,If You're Gone,-,54,1,,,,
55,down,Bon Jovi,Always,15,1,11,,,,
56,-,林昱君,夠了嗎,-,56,1,,,,
57,-,Boyzone,Love Me for a Reason,-,34,6,,,,
58,-,Sheryl Crow,Merry Christmas Baby,-,58,1,,,,
59,-,Backstreet Boys,I'll Never Break Your Heart,-,5,10,,,,
60,-,蔡家蓁,有人咧等我 (台視八點檔《美麗人生》片尾曲),-,37,1,,,,
61,-,Daryl Hall & John Oates,Out of Touch (Single Version),-,40,2,,,,
62,-,Sting,Fragile,-,6,12,,,,
63,-,Michael Jackson,I Just Can't Stop Loving You,-,4,3,,,,
64,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,21,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,13,,,,
66,-,Red Velvet,On A Ride,-,66,1,,,,
67,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,13,,,,
68,-,Pet Shop Boys,Always On My Mind,-,16,5,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,12,,,,
70,down,徐靖玟,聽某某誰說,18,18,2,,,,
71,-,The Bellas,Toxic,-,24,1,,,,
72,-,Lene Marlin,Sitting Down Here,-,6,9,,,,
73,-,李晉瑋,不在乎 (feat. 李李仁),-,73,1,,,,
74,-,a-mei,聽海,-,14,2,,,,
75,-,鄭中基,最近我讓自己忙,-,75,1,,,,
76,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,9,,,,
77,-,Elton John & Britney Spears,Hold Me Closer,-,5,4,,,,
78,up,Taylor Swift,Love Story,85,4,8,,,,
79,-,Ronan Keating,The Blower's Daughter,-,5,6,,,,
80,-,Elvis Presley,You've Lost That Loving Feeling,-,5,10,,,,
81,-,Ed Sheeran,The Joker And The Queen,-,9,4,,,,
82,-,Cyndi Lauper,I Drove All Night,-,6,7,,,,
83,-,Angus Tung,明天你是否依然愛我,-,83,2,,,,
84,down,賈洪,星星月亮太陽,66,13,18,,,,
85,-,Josh Groban,Silent Night,-,85,1,,,,
86,-,Yazoo,Only You,-,10,10,,,,
87,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,7,,,,
88,-,Michael Jackson,Black or White,-,18,8,,,,
89,-,Jacky Cheung,秋意濃,-,89,1,,,,
90,-,黃宣,一天 (電視劇《想見你》插曲),-,24,6,,,,
91,-,蕭敬騰,城裡的月光,-,87,2,,,,
92,-,Jam Hsiao,狂想曲 (Live),-,92,1,,,,
93,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,27,3,,,,
94,-,Jeremy Jordan,The Right Kind of Love,-,4,9,,,,
95,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,6,1,,,,
96,-,Will Pan,Tell Me,-,2,5,,,,
97,-,王心凌,打起精神來,-,97,1,,,,
98,-,歐陽菲菲,感恩的心,-,14,5,,,,
99,-,William So,如果這是我愛你最好的距離,-,10,2,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,7,,,,
