Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy Kelly,Steps; Scurrying,1,1,4,,,,
2,up,Yukari Wellness,Whisperings,3,1,24,,,,
3,up,Morninglightmusic,Upbeat Ukulele,4,1,56,,,,
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,4,35,99,2020-01-12,49,2020-06-21
5,-,許哲珮,我要陪著你老去,-,5,1,,,,
6,-,Gloria Estefan,Path of the Right Love,-,4,9,,,,
7,-,宋楚琳 & 馬念先,去年冬天,-,7,1,,,,
8,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
9,up,The Hit Crew,Coco Jamboo,23,5,19,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),29,8,9,,,,
11,-,張惠妹,站在高崗上,-,11,1,,,,
12,-,梁文音,小姐請你給我愛 (feat. 六甲樂團) [#2019還在玩 彩蛋版],-,12,2,,,,
13,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,13,9,,,,
14,-,Olly Murs,Troublemaker,-,14,1,,,,
15,-,Katy Perry,Roar,-,8,4,,,,
16,up,米娜,Se tu non fossi qui,37,7,29,,,,
17,-,Agnes Kain,Favourite,-,17,8,,,,
18,-,Jan Cyrka & Philip Jewson,The Best Days,-,18,1,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,19,1,,,,
20,down,Harry Styles,Adore You,11,3,50,24,2019-12-08,6,2020-04-19
21,up,修羅,靈魂舞者,74,6,43,,,,
22,-,Ava Max,So Am I,-,22,6,69,2019-10-06,69,2019-10-06
23,-,Amy Winehouse,You Know I'm No Good,-,23,2,,,,
24,-,Afric Simone,Hafanana,-,24,2,,,,
25,-,吳汶芳,凡心 (民視偶像劇「星座愛情雙魚女」插曲),-,25,1,,,,
26,-,Ruth Kueo Miaoru,"Strange Love (Interlude from ""Meet Me at 1006"")",-,26,1,,,,
27,-,Three Laws,Safe Place,-,4,1,,,,
28,down,草屯囝仔,草屯囝仔,24,3,33,,,,
29,-,洪川,情深深,-,29,1,,,,
30,-,羅大佑,戀曲1980,-,4,1,,,,
31,-,5 Seconds of Summer,Wildflower,-,31,4,,,,
32,-,Alicia Keys,No One,-,32,1,,,,
33,-,孫燕姿,不同,-,33,1,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,4,35,,,,
35,down,Alex Khaskin,Fun Adventures,15,7,52,,,,
36,down,Lin Hsin I,Dare to Love,7,7,3,,,,
37,-,媚兒.喜,Anything Goes (Bonus Track),-,37,1,,,,
38,-,Little Mix,Sweet Melody,-,17,3,,,,
39,-,海穌,藍色,-,39,1,,,,
40,-,陳奕迅,Last Order,-,40,1,,,,
41,up,Harry Styles,Watermelon Sugar,77,6,30,85,2019-11-17,2,2020-08-23
42,-,尤米澤,good night,-,42,1,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,2,35,1,2019-10-06,1,2019-10-06
44,up,Harry Styles,Golden,47,11,5,61,2019-12-22,39,2020-12-13
45,-,Tate McRae,you broke me first,-,16,5,81,2020-08-23,15,2020-11-15
46,-,小雞腿,只剩下呼吸 (伴奏版),-,46,1,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,1,,,,
48,down,Maroon 5,Memories,43,4,56,36,2019-10-06,2,2019-11-17
49,-,李榮浩,花樣年華,-,49,1,,,,
50,-,张政,下了雪的北京,-,33,1,,,,
51,-,王紫菱,夢想的翅膀,-,51,1,,,,
52,down,Beyond,无无谓,22,4,56,,,,
53,-,王傑,一場遊戲一場夢,-,36,2,,,,
54,-,張清芳,瓦上的舞蹈,-,31,2,,,,
55,-,Michael Jackson,Thriller (2003 Edit),-,24,3,73,2019-11-03,73,2019-11-03
56,up,BLACKPINK & Selena Gomez,Ice Cream,87,11,10,100,2020-08-30,3,2020-09-06
57,-,汪哲,有人在等我,-,55,1,,,,
58,down,KeithTim Anderson,Waiting's End,5,3,8,,,,
59,-,魏如萱,夢露,-,59,1,,,,
60,-,Michael Jackson,The Girl Is Mine,-,32,1,,,,
61,-,伍佰 & China Blue,Cherry Lover,-,61,1,,,,
62,-,Celeste Syn,親密的疏離,-,62,1,,,,
63,-,Kylie Minogue,Real Groove,-,4,1,,,,
64,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,4,1,,,,
65,-,黃鴻升,Love Hero,-,65,1,,,,
66,-,Michael Jackson,Billie Jean (Long Version),-,66,1,,,,
67,-,陳奕迅 & 王菲,因為愛情,-,39,2,,,,
68,-,廖士賢,俗花,-,68,1,,,,
69,-,Joanna Wang,償還,-,69,1,,,,
70,-,Lee Soo Young,이 죽일놈의 사랑,-,70,1,,,,
71,-,Faye 詹雯婷,蒼穹,-,71,1,,,,
72,-,譚詠麟,Medley :一點光/點點天地心 (Live),-,72,1,,,,
73,-,Lei Jia,沉香流年,-,73,1,,,,
74,-,自由發揮,GYM,-,43,2,,,,
75,-,James Driscoll,Free Time,-,75,1,,,,
76,down,salem ilese,Mad at Disney,65,7,4,87,2020-09-20,56,2020-09-27
77,down,秦立新,愛的路上我和妳,63,39,4,,,,
78,-,アコースフィア,Take You Home,-,22,7,,,,
79,-,丁噹 & 阿信,花火,-,20,1,,,,
80,-,Michael Jackson,Human Nature (Single Version),-,3,1,,,,
81,-,旺褔,我小的時候都去中華商場,-,27,2,,,,
82,-,Janet Jackson,Miss You Much,-,19,2,,,,
83,-,F.E.E.L. 有感覺,虛擬世界,-,83,1,,,,
84,-,李欣芸,陽光舞甜橙,-,11,3,,,,
85,-,Boxing樂團,心跳動,-,85,1,,,,
86,-,Conan Gray,Heather,-,20,5,44,2020-08-23,15,2020-09-13
87,-,Ritt Momney,Put Your Records On,-,54,1,,,,
88,-,吳蓓雅,幻覺,-,88,1,,,,
89,-,The Beach Boys,Kokomo,-,17,4,,,,
90,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),96,90,2,,,,
91,-,石頭,真實故事改編,-,54,1,,,,
92,-,張學友,愛慕,-,92,1,,,,
93,-,東東,日頭客,-,93,1,,,,
94,-,強辯樂團,1234,-,94,1,,,,
95,-,孫燕姿,我不愛,-,95,1,,,,
96,down,Stefano Liberati & Francesco Santucci,Corn Flakes,93,4,46,,,,
97,-,葛蘭,"送別 (二) [電影""星星月亮太陽""插曲]",-,83,2,,,,
98,-,江蕙,甲你攬牢牢 (Live),-,98,1,,,,
99,-,錢正昊,Alive,-,99,1,,,,
100,-,5 Seconds of Summer,Lie to Me,-,100,1,,,,
