Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張涵雅,天若會光佇當時,2,1,2,,,,
2,down,Morninglightmusic,Upbeat Ukulele,1,1,23,,,,
3,up,Dua Lipa,Break My Heart,3,3,2,97,2020-03-29,5,2020-06-28
4,up,Janet Jackson,Daybreak,41,1,15,,,,
5,down,Maroon 5,Memories,4,4,23,36,2019-10-06,2,2019-11-17
6,up,Beyond,无无谓,8,4,23,,,,
7,up,Alex Khaskin,Fun Adventures,52,7,21,,,,
8,down,光良,反方向,7,4,3,,,,
9,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,15,3,19,,,,
10,up,修羅,靈魂舞者,12,6,12,,,,
11,-,家家,在家裡 (feat. 方大同),-,11,3,,,,
12,-,大小百合,等無人,-,12,7,,,,
13,down,潘越雲,照鏡,9,9,10,,,,
14,-,George's Town,By the Fire,-,6,1,,,,
15,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,5,1,,,,
16,down,Harry Styles,Adore You,5,3,17,24,2019-12-08,6,2020-04-19
17,-,東東,桃花源,-,17,1,,,,
18,-,洪安妮,黃襯衫男孩,-,18,1,,,,
19,-,范安婷,破音是種藝術,-,19,1,,,,
20,-,蘇明淵,所在,-,20,2,,,,
21,-,李玟,I Have a Dream,-,21,1,,,,
22,-,The Expressionists,Firework,-,22,1,,,,
23,-,郭蘅祈,讓故事回到最初,-,4,1,,,,
24,-,Lizzo,Juice,-,24,1,,,,
25,-,Jonas Brothers,What a Man Gotta Do,-,25,1,53,2020-01-19,21,2020-01-26
26,-,蔡健雅,一分鐘追悔,-,26,1,,,,
27,down,Tăng Phúc,Tiểu Thuyết Tình Yêu (Phúc Acoustic 1),14,4,6,,,,
28,-,鄧福如,在我們的星球眼淚不超過三秒,-,28,1,,,,
29,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,29,1,,,,
30,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),75,18,12,,,,
31,-,ABBA,"Knowing Me, Knowing You",-,31,1,,,,
32,-,李英宏,水哥 (feat. 蛋堡),-,24,1,,,,
33,-,Cher,Believe,-,17,3,,,,
34,down,Harry Styles,Falling,11,11,6,57,2019-12-15,39,2019-12-22
35,down,PUBLIC,Make You Mine (Radio Edit),29,29,3,,,,
36,-,張可逸,依賴有你的日子,-,36,1,,,,
37,-,李翊君,背叛無所謂,-,37,1,,,,
38,-,男子漢,我最挺你,-,38,1,,,,
39,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,39,1,,,,
40,-,Various Artists,奔馳,-,40,2,,,,
41,-,Lauv,Tattoos Together,-,32,4,,,,
42,-,本多璐璐,今天的祝福明天的孤獨,-,42,1,,,,
43,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,1,,,,
44,up,Ingrid Michaelson,Young And In Love,94,36,2,,,,
45,-,JOHN.k,If We Never Met,-,40,1,,,,
46,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,46,2,,,,
47,-,蕭煌奇,愛這首歌,-,47,1,,,,
48,down,Lauv,Modern Loneliness,37,15,6,,,,
49,-,張清芳,你喜歡我的歌嗎,-,21,2,,,,
50,-,米娜,Se tu non fossi qui,-,7,10,,,,
51,-,郭婷筠,愛·無你袂圓 (民視八點檔《多情城市》片頭曲),-,7,5,,,,
52,-,Usher,Without You (feat. Usher) [Instrumental],-,52,1,,,,
53,-,Rihanna,What's My Name? (feat. Drake),-,25,1,,,,
54,-,靈魂沙發,沙發上的白日夢,-,45,1,,,,
55,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,21,4,73,2020-02-09,73,2020-02-09
56,-,Lauv,Mean It,-,10,15,96,2019-11-24,96,2019-11-24
57,-,鳳飛飛,相思河畔,-,57,1,,,,
58,-,李凱馨,那個女孩,-,58,1,,,,
59,-,Elton John,Your Song (Remastered),-,10,1,,,,
60,-,HA SUNG WOON,Dream of a Dream,-,60,1,,,,
61,up,許書豪,但願人長久 (feat. 徐若瑄),98,35,7,,,,
62,-,方怡萍,第九月台,-,62,1,,,,
63,-,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),-,63,1,,,,
64,-,蔣義玲,單人遊,-,64,1,,,,
65,-,Spandau Ballet,True (New Mix),-,65,1,,,,
66,-,阿沁,記得愛,-,66,1,,,,
67,-,Pitbull & Ne-Yo,Time of Our Lives,-,67,1,,,,
68,-,Lighea,Tutto andrà bene,-,68,1,,,,
69,-,白安,離開後,-,69,1,,,,
70,-,龍飄飄,半個月亮爬上來,-,70,1,,,,
71,-,Sandy Lam,分分鐘需要你,-,71,1,,,,
72,down,Sam Smith,How Do You Sleep?,39,4,15,8,2019-10-06,6,2019-10-13
73,-,Katy Perry,Never Really Over,-,6,5,79,2019-10-06,79,2019-10-06
74,-,Sam Smith & Normani,Dancing with a Stranger,-,19,8,51,2019-10-06,51,2019-10-06
75,down,Taylor Swift,The Man,54,13,8,72,2020-03-08,72,2020-03-08
76,-,5 Seconds of Summer,Wildflower,-,31,1,,,,
77,-,Alexis Jordan,Good Girl,-,77,1,,,,
78,-,張韶涵,因我而起,-,78,1,,,,
79,-,Morninglightmusic,Whistle and Clap,-,1,7,,,,
80,-,汪峰,一起搖擺,-,80,1,,,,
81,-,田馥甄,懸日,-,81,1,,,,
82,-,吳克群,我的自傳,-,82,1,,,,
83,-,Mariah Carey,Always Be My Baby,-,6,1,,,,
84,-,劉艾立,我想買可樂,-,26,1,,,,
85,-,萬芳,時間梯,-,51,1,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,3,99,2020-01-12,49,2020-06-21
87,-,方瑞娥,春宵舞伴,-,87,1,,,,
88,-,Kylie Minogue,What Do I Have to Do? (7'' Instrumental),-,88,1,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,2,20,1,2019-10-06,1,2019-10-06
90,down,蘇明淵,善良的歹人,13,2,14,,,,
91,-,Jessica Mauboy,Can I Get a Moment?,-,91,1,,,,
92,-,李琪,宅男,-,92,1,,,,
93,-,賴偉鋒,特別好,-,93,1,,,,
94,-,唐貓SUGARCAT,平凡日落,-,94,1,,,,
95,-,郭婷筠,人生的電影,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,4,7,,,,
97,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,1,,,,
98,-,Maria Mar,Boy Bye,-,98,1,,,,
99,-,鳳飛飛,江上月影,-,16,9,,,,
100,-,鹿先森樂隊,一起跳支舞,-,100,1,,,,
