Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鳳小岳,從今以後你自由了,1,1,2,,,,
2,-,Richard Marx,Right Here Waiting,-,2,3,,,,
3,-,Justin Bieber,Love Yourself,-,3,6,,,,
4,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,11,,,,
5,-,Michael Jackson,Bad,-,5,8,,,,
6,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,13,,,,
7,-,ANGIE安吉,我夢見你做壞事,-,7,1,,,,
8,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,13,,,,
9,-,Vanessa Carlton,A Thousand Miles,-,9,12,,,,
10,-,Linda Ronstadt,Don't Know Much,-,7,16,,,,
11,-,The Bangles,Eternal Flame (Single Version),-,1,11,,,,
12,-,Jackson 5,I Want You Back,-,11,11,,,,
13,-,Ed Sheeran,Shape of You,-,13,6,94,2020-01-05,94,2020-01-05
14,-,Selena Gomez & The Scene,Love You Like a Love Song,-,12,1,,,,
15,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,7,,,,
16,-,Blondie,The Tide Is High,-,16,5,,,,
17,-,Ronan Keating,Vincent,-,7,10,,,,
18,up,Johnny Hates Jazz,Shattered Dreams,97,18,19,,,,
19,-,Destiny's Child,Brown Eyes,-,1,13,,,,
20,up,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),42,7,13,,,,
21,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,11,,,,
22,-,Boyzone,Love You Anyway,-,1,10,,,,
23,-,Dua Lipa,Dance The Night,-,6,1,,,,
24,-,Cyndi Lauper,All Through the Night,-,3,15,,,,
25,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,6,,,,
26,-,Starship,We Built This City (Special Club Mix),-,4,14,,,,
27,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,9,,,,
28,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,12,,,,
29,-,Boyzone,Better,-,4,12,,,,
30,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,30,3,,,,
31,-,Carpenters,Sing,-,1,11,,,,
32,-,Janet Jackson,Again,-,32,1,,,,
33,-,Leona Lewis,Bleeding Love,-,33,6,,,,
34,-,Robbie Williams,Strong,-,6,8,,,,
35,-,林亭翰 & 黃偉晉,借你的光 (with 黃偉晉),-,35,1,,,,
36,-,Lauv,Kids Are Born Stars,-,34,1,,,,
37,-,Air Supply,The One That You Love (Remastered 1999),-,8,10,,,,
38,-,テイラー・スウィフト,Shake It Off,-,18,5,,,,
39,-,Madonna,Hung Up,-,30,9,,,,
40,-,Phil Collins,Dance Into the Light,-,9,14,,,,
41,-,EXO,Cream Soda,-,35,2,,,,
42,-,Shakira,"Whenever, Wherever",-,19,12,33,2020-02-09,33,2020-02-09
43,-,Post Malone,Enough Is Enough,-,43,1,,,,
44,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,19,,,,
45,-,Madonna,Take a Bow,-,8,14,,,,
46,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,14,,,,
47,-,Take That,Back for Good (Radio Mix),-,3,22,,,,
48,-,Céline Dion,I Drove All Night,-,12,9,,,,
49,-,Village People,Y.M.C.A.,-,7,14,,,,
50,-,Phil Collins,Separate Lives (feat. Bridgette Bryant) [Live],-,12,4,,,,
51,-,VIKTOR LAZLO,Stories,-,3,12,,,,
52,-,Avril Lavigne,Complicated,-,8,16,,,,
53,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,10,4,,,,
54,-,Michael Bublé,Always On My Mind,-,2,16,,,,
55,-,Sheena Easton,Strut,-,3,17,,,,
56,-,NCT DREAM,Candy,-,2,8,,,,
57,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,9,,,,
58,-,Kylie Minogue,I Should Be so Lucky,-,12,12,,,,
59,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,9,,,,
60,-,Sheena Easton,The Lover In Me,-,27,4,,,,
61,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,14,,,,
62,-,Des'ree,You Gotta Be,-,10,13,,,,
63,-,The Pointer Sisters,I'm so Excited,-,7,18,,,,
64,up,Mike + The Mechanics,The Living Years,67,17,16,,,,
65,-,Janet Jackson,Let's Wait Awhile,-,5,11,,,,
66,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,20,3,,,,
67,-,Céline Dion,That's the Way It Is,-,3,15,,,,
68,-,Air Supply,Goodbye,-,5,12,,,,
69,-,Modern Talking,Brother Louie,-,33,9,,,,
70,-,Avril Lavigne,My Happy Ending,-,8,13,,,,
71,-,紅唇合唱團,Fallin' In Love,-,1,31,,,,
72,-,Elvis Costello,She,-,22,14,,,,
73,-,Hanson,MMMBop,-,2,10,,,,
74,-,Westlife,My Love (Radio Edit),-,2,16,,,,
75,down,Taylor Swift,Cruel Summer,70,6,4,,,,
76,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,16,,,,
77,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,26,,,,
78,-,Lene Marlin,Disguise,-,21,13,,,,
79,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),18,3,25,,,,
80,-,Cyndi Lauper,I Drove All Night,-,6,12,,,,
81,-,楊乃文,A Dream of Bonnie and Clyde (feat. JADE),-,24,3,,,,
82,-,Maroon 5,Memories,-,4,78,36,2019-10-06,2,2019-11-17
83,-,スウィートボックス,Read My Mind,-,1,10,,,,
84,-,Ace of Base,All That She Wants,-,2,7,,,,
85,-,Michael Bublé,Sway,-,1,13,,,,
86,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,11,,,,
87,-,理查德·馬克斯,Right Here Waiting,-,1,11,,,,
88,-,Michael Bolton,That's What Love Is All About,-,11,14,,,,
89,-,태양,I Need a Girl (feat. G-DRAGON),-,9,8,,,,
90,-,Owl City & Carly Rae Jepsen,Good Time,-,9,11,,,,
91,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,13,,,,
92,-,王心凌,愛你,-,20,6,,,,
93,-,Donna Summer & Seal,Unbreak My Heart / Crazy / On the Radio (Medley),-,69,2,,,,
94,-,Avril Lavigne,Complicated (The Matrix Mix),-,94,1,,,,
95,-,DAY6,Stop the Rain,-,11,4,,,,
96,-,Captain & Tennille,Do That To Me One More Time,-,8,13,,,,
97,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,18,,,,
98,-,順子,眷戀,-,83,3,,,,
99,down,Sade,Smooth Operator (Single Version),79,16,5,,,,
100,-,Debbie Gibson,Foolish Beat,-,11,11,,,,
