Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張若凡,赤道上有知更鳥,7,1,2,,,,
2,up,Morninglightmusic,Upbeat Ukulele,2,1,11,,,,
3,down,滅火器,無名英雄,1,1,3,,,,
4,up,Janet Jackson,Daybreak,20,1,3,,,,
5,down,方瑞娥,女人的願望,3,3,3,,,,
6,down,蘇明淵,善良的歹人,4,2,4,,,,
7,up,杜忻恬,伊的心你的心,29,7,2,,,,
8,up,Maroon 5,Memories,27,4,11,36,2019-10-06,2,2019-11-17
9,down,Lisa Ono,Garota de Ipanema,6,1,2,,,,
10,-,ABBA,"Money, Money, Money",-,2,2,,,,
11,-,Harry Styles,Watermelon Sugar,-,6,4,85,2019-11-17,2,2020-08-23
12,-,Dionne Warwick & Jeffrey Osborne,Take Good Care of You and Me,-,12,1,,,,
13,-,Sheena Easton,Strut,-,3,1,,,,
14,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,15,3,9,,,,
15,up,Harry Styles,Adore You,18,3,6,24,2019-12-08,6,2020-04-19
16,-,蔡琴,團圓,-,16,1,,,,
17,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,3,7,,,,
18,-,馮提莫,識食物者為俊傑,-,18,1,,,,
19,-,Shawn Mendes & Camila Cabello,Señorita,-,2,10,1,2019-10-06,1,2019-10-06
20,-,東方快車,紅紅青春敲呀敲,-,20,1,,,,
21,-,SHADOW PROJECT,Buy Buy Buy,-,21,1,,,,
22,-,薛岳,不要在街上吻我,-,22,1,,,,
23,up,Shawn Mendes,If I Can't Have You,43,11,4,63,2019-10-06,63,2019-10-06
24,-,Yoyo,燒肉粽,-,15,1,,,,
25,-,Zara Larsson,All the Time,-,25,2,,,,
26,-,Madonna,Live to Tell,-,26,1,,,,
27,-,Roxette,Queen of Rain,-,27,1,,,,
28,-,Rachel Liang,情人知己,-,12,1,,,,
29,-,Joey Yung,越唱越強,-,29,1,,,,
30,-,Andy Lau,恭喜發財,-,3,1,,,,
31,up,Alex Khaskin,Fun Adventures,57,7,9,,,,
32,up,一綾 & 傑克,隨在伊,69,32,3,,,,
33,up,蕭亞軒,當你和心跳一起出現,86,33,2,,,,
34,-,柯智棠,無關拯救的事,-,34,1,,,,
35,-,Roxette,The Rain,-,35,1,,,,
36,-,滅火器,少年家,-,36,1,,,,
37,-,Giorgio Costantini,Life,-,3,6,,,,
38,-,Roxette,So Far Away (Live),-,38,1,,,,
39,-,李友廷,吃什麼,-,13,1,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,19,3,51,2019-10-06,51,2019-10-06
41,up,Stefano Liberati & Francesco Santucci,Corn Flakes,44,4,11,,,,
42,down,滅火器,十二月的妳,9,2,4,,,,
43,-,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),-,18,4,,,,
44,-,Ronan Keating,Iris,-,44,1,,,,
45,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),92,30,2,,,,
46,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,46,1,,,,
47,-,Marit Larsen,If a Song Could Get Me You,-,47,1,,,,
48,-,洪榮宏,快樂的牧場,-,48,1,,,,
49,-,Bonnie Tyler,Holding Out for a Hero,-,49,1,,,,
50,-,Lulu黃路梓茵,腿之歌,-,50,1,,,,
51,-,Ava Max,Sweet but Psycho,-,21,2,77,2019-10-06,77,2019-10-06
52,up,Pets Tseng,Nothing Can't Love,74,9,2,,,,
53,-,縱貫線,亡命之徒,-,53,1,,,,
54,-,教練,妳是我的巧克力,-,54,1,,,,
55,-,Spagna,Call Me,-,10,1,,,,
56,-,Cher,If I Could Turn Back Time,-,56,1,,,,
57,-,Bazzi,I.F.L.Y.,-,49,1,,,,
58,-,藍心湄,勁舞的女孩,-,58,1,,,,
59,-,Kesha,Raising Hell (feat. Big Freedia),-,58,2,,,,
60,-,許書豪,但願人長久 (feat. 徐若瑄),-,35,5,,,,
61,-,Tarcy Su,為你變成他,-,52,2,,,,
62,-,呂繼宏,彩虹的微笑,-,62,1,,,,
63,-,張智成,Forever,-,63,1,,,,
64,-,陳慧琳,兩個人,-,64,1,,,,
65,-,Hailee Steinfeld,Wrong Direction,-,65,1,,,,
66,up,舒米恩,我想做個夢,75,66,3,,,,
67,-,Ava Max,So Am I,-,22,2,69,2019-10-06,69,2019-10-06
68,down,Beyond,无无谓,31,4,11,,,,
69,-,魏如萱,Don't cry Don't cry (公視:你的孩子不是你的孩子 主題曲),-,31,1,,,,
70,-,元衛覺醒,機車人生,-,70,1,,,,
71,-,楊林,珍重我愛,-,71,1,,,,
72,-,Miley Cyrus,Slide Away,-,72,1,98,2019-10-06,98,2019-10-06
73,-,Ariana Grande,"thank u, next",-,24,1,,,,
74,-,Taylor Swift,You Need To Calm Down,-,6,8,44,2019-10-06,44,2019-10-06
75,-,女孩與機器人,密室逃脫,-,66,2,,,,
76,-,李玟,流轉,-,76,1,,,,
77,-,米娜,Se tu non fossi qui,-,7,2,,,,
78,down,Bebe Rexha,I'm a Mess,8,8,9,,,,
79,-,Christine Fan,Forget Me Not,-,79,1,,,,
80,-,鍾鎮濤,你是我心底的烙印 (with 章蓉舫),-,80,1,,,,
81,-,Backstreet Boys,Quit Playing Games (With My Heart),-,81,1,,,,
82,-,周杰倫,公公偏頭痛,-,82,1,,,,
83,-,黃鶯鶯,雪在燒,-,29,1,,,,
84,-,陳詩詩,夢想的翅膀,-,84,1,,,,
85,-,Valen Hsu,看透,-,85,1,,,,
86,-,鄭知明,和我一起成長,-,46,1,,,,
87,up,魏如萱,彼個所在,94,9,5,,,,
88,-,慢慢說,多傻,-,88,1,,,,
89,-,鋼琴心情,手心的蔷薇 (鋼琴版),-,89,1,,,,
90,down,J.Sheon,輸情歌,40,7,6,,,,
91,-,李心潔,謝謝你的愛,-,91,1,,,,
92,-,張學友,忘了哭,-,92,1,,,,
93,-,鼓鼓 呂思緯,超展開 (陸劇《命中注定》片頭曲),-,6,2,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),30,16,2,52,2019-12-15,22,2020-02-02
95,-,Ariana Grande,Problem (feat. Iggy Azalea),-,95,1,,,,
96,-,Lana Del Rey,Doin' Time,-,20,1,,,,
97,-,Yoga Lin,那首歌 (Live),-,97,1,,,,
98,-,松浦亜弥,Love 涙色,-,98,1,,,,
99,-,Melody Day,Listen To My Heart,-,99,1,,,,
100,down,Marshmello & Anne-Marie,FRIENDS,21,3,7,,,,
