Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,吳汶芳,D逃,-,1,2,,,,
2,-,李英宏,諾言,-,2,1,,,,
3,-,深白色二人组,我焦慮就會一直碎碎唸,-,3,1,,,,
4,-,Jacky Cheung,吻別,-,4,2,,,,
5,up,Vittorio Lue,My Whistle 1,9,1,19,,,,
6,-,茄子蛋,喜相逢,-,6,2,,,,
7,up,Bruno Mars,Just the Way You Are,22,7,6,,,,
8,down,Joe Bongiorno,Precious Peace,4,1,23,,,,
9,-,符瓊音,海海人生,-,9,1,,,,
10,-,小男孩樂團,思念種子,-,10,1,,,,
11,down,Ryan O'Shaughnessy,No Name,1,1,11,,,,
12,up,Emil Wakin Chau,笑英雄,31,8,12,,,,
13,-,孟言,離別夜,-,13,1,,,,
14,up,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),19,8,11,,,,
15,up,崔迪,任爾輕狂,17,10,12,,,,
16,-,羅大佑,火車,-,16,2,,,,
17,-,Mayday,離開地球表面,-,17,3,,,,
18,up,Yukari Wellness,Whisperings,21,1,55,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,6,8,,,,
20,down,Fiona Joy Hawkins,Grace Chill Remix,16,3,16,,,,
21,-,Bruno Ferrara,Amore Mio,-,21,1,,,,
22,-,Adele,Someone Like You,-,14,3,,,,
23,down,周華健,看刀環,12,9,7,,,,
24,up,方順吉,台灣囝仔,28,17,3,,,,
25,-,Kylie Minogue,Better the Devil You Know,-,25,1,,,,
26,-,帶菌者,玻璃心,-,20,2,,,,
27,-,ABBA,Thank You for the Music,-,10,2,,,,
28,-,陳怡婷,未來的未來,-,28,1,,,,
29,-,F4,流星雨,-,29,1,,,,
30,-,Johnny Bug Chen,相见太晚,-,30,1,,,,
31,-,張雨生,和天一樣高,-,31,2,,,,
32,-,ABBA,"Money, Money, Money",-,2,39,,,,
33,-,黃子佼,Live & Life,-,33,1,,,,
34,up,Bruno Mars,Just the Way You Are (Remix) [feat. Lupe Fiasco] {Bonus Track},74,25,2,,,,
35,-,Beyond,情人,-,35,2,,,,
36,-,黃美珍,樹風,-,36,1,,,,
37,-,東方快車,就讓世界多一顆心,-,25,6,,,,
38,down,草爺,你聽我說,2,1,29,,,,
39,-,Oaeen,Sorry青春,-,5,1,,,,
40,down,Harry Styles,Adore You,27,3,85,24,2019-12-08,6,2020-04-19
41,-,Avril Lavigne,Complicated,-,8,4,,,,
42,-,棉花糖,2375,-,42,1,,,,
43,-,動力火車,我很好騙,-,20,4,,,,
44,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,44,1,,,,
45,-,Fang Wu,Precious,-,45,1,,,,
46,-,東方快車,將你的靈魂接在我的線路上,-,26,2,,,,
47,up,米娜,Se tu non fossi qui,56,7,57,,,,
48,-,黃宇曛,So Far to Me,-,9,2,,,,
49,-,Boney M.,Sunny (John Munich & Thorsten Skringer Extended Sax Mix),-,49,2,,,,
50,-,徐佳瑩,灰色,-,50,1,,,,
51,-,張惠妹,身後,-,5,3,,,,
52,-,Mabel,Don't Call Me Up,-,52,1,95,2019-10-13,95,2019-10-13
53,down,伍佰 & China Blue,鋼鐵男子,30,17,7,,,,
54,-,黃鶯鶯,真情,-,41,1,,,,
55,-,Joey Yung,天之驕女,-,9,4,,,,
56,-,Ace of Base,The Sign,-,19,4,,,,
57,-,Pet Shop Boys,"Always on My Mind (Live at the O2 Arena, London - 21 December 2009)",-,19,4,,,,
58,-,ABBA,Fernando,-,58,1,,,,
59,-,小美,長春花,-,59,1,,,,
60,-,葉歡,留話在風中,-,60,1,,,,
61,-,朱俐靜,來日方長,-,61,1,,,,
62,-,光良,是你變了嗎(演唱會版),-,62,1,,,,
63,down,李壽全,未來的未來,14,2,36,,,,
64,-,ABBA,Mamma Mia,-,64,1,,,,
65,up,George's Town,By the Fire,75,6,25,,,,
66,-,南拳媽媽,下雨天,-,3,6,,,,
67,-,DEPAPEPE,Kimidori,-,67,1,,,,
68,up,小阿楓,這輩子只愛你一個,86,7,5,,,,
69,-,慢慢說,討厭下雨天,-,50,1,,,,
70,-,費玉清,南屏晚鐘,-,70,1,,,,
71,-,蔡琴,抉擇 (Remastered),-,71,1,,,,
72,-,Bee Gees,Lamplight,-,72,1,,,,
73,-,脆樂團,後來我們,-,70,3,,,,
74,up,茄子蛋,Happy!!! 運將情歌,88,18,27,,,,
75,-,WJSN,UNNATURAL,-,75,1,,,,
76,-,Vivian Chow,沒有人傻得像我,-,76,1,,,,
77,-,姚笛,很久(电视剧《我的宝贝》片尾曲),-,77,1,,,,
78,-,四千金,飛向你飛向我,-,78,1,,,,
79,-,"Marni Nixon, André Previn, Ensemble & Orchestra",Wouldn't It Be Loverly,-,79,1,,,,
80,-,Carpenters,There's a Kind of Hush (All Over the World),-,80,1,,,,
81,-,Janet Jackson,Nasty,-,6,9,,,,
82,-,劉文正,熱線你和我,-,16,2,,,,
83,-,高慧君,認真的女人最美麗,-,42,1,,,,
84,-,糯米糰,Outro,-,21,4,,,,
85,-,등려군,甜蜜蜜,-,12,3,,,,
86,-,方皓玟,幸福,-,86,1,,,,
87,-,王力宏,永遠的第一天,-,44,2,,,,
88,-,Rainie Yang,異想天開,-,47,1,,,,
89,-,ABBA,"Knowing Me, Knowing You",-,31,3,,,,
90,-,ABBA,S.O.S.,-,7,1,,,,
91,-,Rachel Liang,一百萬種親吻,-,91,1,,,,
92,-,Renee'  Michele,Forever,-,1,11,,,,
93,-,Nobel,Undangan Palsu,-,18,1,,,,
94,-,魏如萱 & 許光汉,什麽跟什麽有什麽關係,-,40,2,,,,
95,-,八三夭,鋼鐵人,-,17,3,,,,
96,-,Nora Says,還沒愛,-,96,1,,,,
97,-,Måneskin,Beggin,-,54,1,,,,
98,down,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],84,43,9,,,,
99,-,兔子牙,你是我的小宇宙 (伴奏),-,99,1,,,,
100,down,Justin Bieber,Ghost,35,35,2,62,2021-03-28,62,2021-03-28
