Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Liu,第一次,1,1,2,,,,
2,up,麗絲,誰來帶走我的哭泣,2,2,3,,,,
3,up,Morninglightmusic,Upbeat Ukulele,5,1,32,,,,
4,up,Janet Jackson,Daybreak,4,1,24,,,,
5,up,洪榮宏 & 張瀞云,落完這場雨,8,3,2,,,,
6,down,Михаил Шелег,Sex-гигант,3,2,3,,,,
7,-,陳曼青,I Love you 你懂不懂,-,2,1,,,,
8,down,黃宥傑,壞男人的第一堂課,6,6,3,,,,
9,-,Bay City Rollers,I Only Want to Be With You,-,9,1,,,,
10,down,郭蘅祈,讓故事回到最初,9,4,10,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,14,,,,
12,down,Maroon 5,Memories,10,4,32,36,2019-10-06,2,2019-11-17
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,4,11,99,2020-01-12,49,2020-06-21
14,down,Harry Styles,Adore You,11,3,26,24,2019-12-08,6,2020-04-19
15,-,修羅,靈魂舞者,-,6,20,,,,
16,up,Beyond,无无谓,37,4,32,,,,
17,-,Alex Khaskin,Fun Adventures,-,7,29,,,,
18,down,玟靈,空望,7,5,4,,,,
19,-,楊燦明,黃昏的故鄉,-,19,1,,,,
20,-,張惠妹,到底,-,20,1,,,,
21,-,家家,在家裡 (feat. 方大同),-,11,4,,,,
22,-,brworkstudio,浪花一朵朵,-,22,1,,,,
23,-,米娜,Se tu non fossi qui,-,7,14,,,,
24,-,ZAYN,Let Me,-,24,1,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,2,26,1,2019-10-06,1,2019-10-06
26,down,Dua Lipa,Break My Heart,24,3,11,97,2020-03-29,5,2020-06-28
27,down,ABBA,"Money, Money, Money",12,2,15,,,,
28,-,康康,或許你是對的,-,28,1,,,,
29,-,魏如昀,深愛著,-,29,4,,,,
30,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,30,4,,,,
31,up,Taylor Swift,The Man,98,13,17,72,2020-03-08,72,2020-03-08
32,-,孫燕姿,一樣的夏天,-,32,1,,,,
33,down,Morninglightmusic,Energetic Upbeat Pop,25,3,2,,,,
34,-,Mayday,笑忘歌,-,34,1,,,,
35,-,陶喆,沙灘,-,35,1,,,,
36,up,Ingrid Michaelson,Young And In Love,70,36,9,,,,
37,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,21,7,73,2020-02-09,73,2020-02-09
38,-,陳大天,南丁格爾,-,38,1,,,,
39,-,Michael Martinez,Midnight Imagination,-,8,3,,,,
40,-,Sam Smith,How Do You Sleep?,-,4,21,8,2019-10-06,6,2019-10-13
41,-,Lisa Ono,Garota de Ipanema,-,1,12,,,,
42,-,Dua Lipa,IDGAF,-,42,1,,,,
43,-,Dooley Wilson,"As Time Goes By (Original Soundtrack from ""Casablanca"")",-,43,1,,,,
44,-,WeiBird,How About This,-,44,1,,,,
45,down,Kenny Rogers,Evergreen,38,38,2,,,,
46,up,索菲亞,索菲亞帶頭嗨,95,46,2,,,,
47,down,玟靈,舊情隨風飛,16,16,2,,,,
48,-,許書豪,但願人長久 (feat. 徐若瑄),-,35,9,,,,
49,-,高原,最親是爹最愛是娘,-,49,1,,,,
50,-,Chelsea Cutler,Sad Tonight,-,50,3,,,,
51,up,Stefano Liberati & Francesco Santucci,Corn Flakes,68,4,24,,,,
52,-,郑莉莉,胆小鬼,-,52,1,,,,
53,-,Roy Orbison,Oh Pretty Woman,-,53,1,,,,
54,-,弦子,太任性,-,54,1,,,,
55,-,陳曉東,天亮說晚安,-,55,1,,,,
56,-,4 In Love,一千零一個願望,-,41,1,,,,
57,-,J.Sheon,天菜,-,15,2,,,,
58,-,王夢麟,十九歲那年,-,58,1,,,,
59,down,Brian Crain,Fly Away,52,12,4,,,,
60,-,吳宗憲,真心換絕情,-,37,2,,,,
61,down,麗莎琳,Summer Star,36,14,6,,,,
62,-,Pet Shop Boys,Always On My Mind (Remastered),-,50,2,,,,
63,down,杜忻恬,伊的心你的心,34,7,20,,,,
64,-,City Girls,年輕不要留白,-,7,1,,,,
65,-,UFO,Doctor Doctor,-,10,3,,,,
66,-,戴愛玲,戀單,-,38,1,,,,
67,-,Enrique Iglesias,Don't Turn Off the Lights,-,67,1,,,,
68,-,吳蓓雅,禮物,-,68,1,,,,
69,-,Phil Collins,Do You Remember,-,69,2,,,,
70,-,毛慧,我想吃早餐,-,70,1,,,,
71,-,張語噥,不在乎,-,60,1,,,,
72,down,WeiBird,Don't Tell,18,18,2,,,,
73,-,陳慧琳,我是你的誰,-,53,1,,,,
74,-,George's Town,By the Fire,-,6,5,,,,
75,down,The Hit Crew,Coco Jamboo,66,5,2,,,,
76,-,Elva Hsiao,Celebrate Everyday,-,4,2,,,,
77,-,提扥普提,Mambo Diablo,-,22,2,,,,
78,-,江蕙,炮仔聲 (Live),-,26,2,,,,
79,-,蘇打綠,我好想你,-,38,2,,,,
80,-,周杰倫,療傷燒肉粽,-,80,1,,,,
81,-,江美琪,我多麼羨慕你 (Unplugged Version),-,67,1,,,,
82,-,Colbie Caillat,Oxygen,-,82,1,,,,
83,-,ChoNam Zone,Where are you now (Prod. Rocoberry) [Instrumental],-,83,1,,,,
84,-,李婭莎,秋風夜雨,-,84,1,,,,
85,-,宇兒,愛還是不愛,-,60,1,,,,
86,-,伍佰 & China Blue,妳是我的花朵,-,33,2,,,,
87,-,吳姵文,失眠,-,87,1,,,,
88,down,孫盛希,Someday or One day,26,26,8,,,,
89,-,袁志成,槌敲槌,-,89,1,,,,
90,-,黃子佼,再見過去,-,62,2,,,,
91,-,PUBLIC,Make You Mine (Radio Edit),-,29,6,,,,
92,-,張清芳,無人熟識,-,92,1,,,,
93,-,Hope,另一個我,-,62,1,,,,
94,-,Boyzone,Love You Anyway,-,1,1,,,,
95,-,尹鍾信,Summer Man,-,95,1,,,,
96,-,ABBA,Dancing Queen,-,23,4,,,,
97,-,刘芳,回心转意,-,97,1,,,,
98,-,Ava Max,Sweet but Psycho,-,21,7,77,2019-10-06,77,2019-10-06
99,-,曹雅雯,花蕊的香味,-,75,1,,,,
100,-,Regina Belle,All I Want Is Forever,-,100,1,,,,
