Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Powter,Bad Day,-,1,17,,,,
2,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,8,,,,
3,-,Cyndi Lauper,All Through the Night,-,3,12,,,,
4,up,98°,Because of You (Acoustic),56,4,15,,,,
5,-,Janet Jackson,Let's Wait Awhile,-,5,8,,,,
6,-,Blue,Guilty,-,3,11,,,,
7,up,Take That,Back for Good (Radio Mix),52,3,18,,,,
8,-,The Righteous Brothers,Unchained Melody,-,8,1,,,,
9,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,13,,,,
10,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,8,,,,
11,-,Tears for Fears,Everybody Wants To Rule the World,-,4,14,,,,
12,-,Andrea Bocelli,Love Me Tender,-,12,3,,,,
13,-,Ed Sheeran,Perfect,-,11,6,73,2019-10-06,58,2019-10-20
14,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,9,,,,
15,down,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",4,3,12,,,,
16,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,11,,,,
17,-,98° & Stevie Wonder,True to Your Heart,-,6,8,,,,
18,down,Mariah Carey,Open Arms (Live at the Tokyo Dome),5,5,10,,,,
19,-,Kep1er,Giddy,-,19,1,,,,
20,-,Sweetbox,Everything's Gonna Be Alright,-,4,13,,,,
21,-,David Foster,The Best of Me,-,3,11,,,,
22,-,Destiny's Child,Brown Eyes,-,1,11,,,,
23,-,New Hope Club,Just Don't Know It Yet,-,23,1,,,,
24,-,P!nk,A Million Dreams,-,4,11,,,,
25,-,Westlife,More Than Words,-,12,20,,,,
26,-,John Denver,Leaving on a Jet Plane,-,16,9,,,,
27,-,Sheena Easton,The Lover In Me,-,27,3,,,,
28,-,Phil Collins,Dance Into the Light,-,9,11,,,,
29,-,Madonna,Vogue,-,6,10,,,,
30,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,6,,,,
31,-,Mariah Carey,Vision of Love,-,6,11,,,,
32,-,王若琳,The Best Mistake I've Ever Made,-,7,7,,,,
33,-,Katy Perry,Roar,-,8,14,,,,
34,-,Gerard Joling,Ticket To the Tropics,-,19,11,,,,
35,-,James Blunt,You're Beautiful,-,9,12,,,,
36,-,Bananarama,Cruel Summer,-,3,6,,,,
37,-,The Corrs,So Young (Live),-,10,10,,,,
38,-,98°,I Do (Cherish You),-,5,14,,,,
39,-,Basia,Waters of March,-,7,10,,,,
40,-,Michael Bublé,Sway,-,1,6,,,,
41,-,Joanna Wang,We've Only Just Begun,-,1,8,,,,
42,-,Bon Jovi,It's My Life,-,2,11,,,,
43,-,Las Ketchup,Aserejé,-,22,11,,,,
44,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,9,,,,
45,-,王若琳,Just the Two of Us,-,2,6,,,,
46,-,Foreigner,Waiting for a Girl Like You,-,14,7,,,,
47,-,Carpenters,Superstar,-,1,20,,,,
48,-,Tony Orlando & Dawn,Knock Three Times,-,2,8,,,,
49,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,6,,,,
50,-,Elton John,Your Song (Remastered),-,10,11,,,,
51,-,SAM KIM,Breath,-,5,4,,,,
52,-,Air Supply,The One That You Love (Remastered 1999),-,8,8,,,,
53,-,Ronan Keating,Both Sides Now,-,5,9,,,,
54,-,Meghan Trainor,Made You Look,-,54,2,,,,
55,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,4,,,,
56,-,Backstreet Boys,I'll Never Break Your Heart,-,5,13,,,,
57,-,Carry'n'ron,I.O.U.,-,11,14,,,,
58,down,邵大倫,出一支喙,25,25,3,,,,
59,-,Vitamin String Quartet,Everytime,-,2,3,,,,
60,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,7,,,,
61,-,Extreme,More Than Words,-,8,3,,,,
62,down,Enya,Only If,58,4,4,,,,
63,-,Michael Jackson,Beat It (Single Version),-,2,11,,,,
64,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,10,,,,
65,down,Ozone,Purple Days,11,3,4,,,,
66,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,7,,,,
67,-,Blondie,The Tide Is High,-,16,3,,,,
68,-,David Garrett,Bitter Sweet Symphony,-,68,1,,,,
69,-,陳冠蒨,你若是愛我請你說出口,-,69,1,,,,
70,-,Bruno Mars,Versace On The Floor,-,23,8,,,,
71,-,Europe,Carrie (Single Version),-,1,9,,,,
72,-,Lizzo,About Damn Time,-,2,11,,,,
73,-,The Bird and the Bee,Private Eyes,-,13,11,,,,
74,-,ペンタトニックス,Imagine,-,9,8,,,,
75,-,Lauv & Troye Sivan,i'm so tired...,-,13,8,,,,
76,-,Exposé,Seasons Change,-,76,1,,,,
77,-,F.R. David,Words (Original Version 1982),-,33,2,,,,
78,-,Starship,We Built This City (Special Club Mix),-,2,12,,,,
79,-,Diana Yang,玻璃心,-,37,2,,,,
80,down,Ronan Keating,The Blower's Daughter,31,5,9,,,,
81,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,7,,,,
82,-,スティング,ブラン・ニュー・デイ (My Songs Version),-,22,2,,,,
83,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,9,,,,
84,-,Belinda Carlisle,Leave a Light On,-,4,8,,,,
85,down,CHIYO HUA,Love Whatever,27,27,3,,,,
86,-,Karencici,Be in Love,-,74,2,,,,
87,-,Rene Liu,相看兩不厭 (Live),-,87,1,,,,
88,-,ABBA,Chiquitita,-,10,9,,,,
89,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,6,,,,
90,-,Faith Hill,There You'll Be,-,90,1,,,,
91,down,Lauv,Tattoos Together,37,32,7,,,,
92,down,Yoga Lin,Wordless Groans,3,3,3,,,,
93,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,7,,,,
94,-,Pentatonix,Can't Sleep Love,-,12,4,,,,
95,-,告五人,好不容易 (《華燈初上》片尾曲),-,67,2,,,,
96,-,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),-,96,1,,,,
97,-,Michelle Pan,Waiting Unceasingly,-,74,1,,,,
98,-,李翊君,雨蝶,-,30,1,,,,
99,-,Giorgio Costantini,Life (432 Hz version),-,9,15,,,,
100,-,David Gates,Goodbye Girl,-,6,9,,,,
