Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan O'Shaughnessy,No Name,1,1,16,,,,
2,-,草爺,你聽我說,-,1,34,,,,
3,-,NO NAME,Zelam Si...,-,3,2,,,,
4,down,Vittorio Lue,My Whistle 1,3,1,25,,,,
5,-,Andy Grammer,Keep Your Head Up,-,5,1,,,,
6,up,Mica Emory,Brotherhood,15,6,3,,,,
7,-,許茹芸,沒有你的聖誕節,-,7,1,,,,
8,-,田亞霍,I'm in love,-,8,1,,,,
9,-,李佳歡,"億萬顆星的距離 (戲劇《 隔離後見個面,好嗎?》插曲)",-,9,1,,,,
10,-,楊丞琳,"下個轉彎是你嗎(電視劇""一見不鍾情""片尾曲)",-,10,2,,,,
11,-,Jessica Simpson,Sweetest Sin,-,11,1,,,,
12,-,落落,夜太黑,-,12,1,,,,
13,-,Mars Lasar,See Me,-,13,1,,,,
14,-,Diamond Head,The Coffin Train,-,14,1,,,,
15,-,Matilda Tao,姊姊妹妹站起來,-,15,1,,,,
16,-,Mai Meng,冬季到台北來看雨,-,13,2,,,,
17,down,周華健,看刀環,14,9,13,,,,
18,down,Emil Wakin Chau,笑英雄,17,8,18,,,,
19,down,崔迪,任爾輕狂,12,10,18,,,,
20,-,陳昇,麗春,-,20,1,,,,
21,down,李壽全,未來的未來,20,2,42,,,,
22,down,蔡小虎,放袂落,13,13,2,,,,
23,-,王仁宏,小狗不要跟著我,-,23,1,,,,
24,-,Mayday,軋車,-,24,1,,,,
25,-,盧廣仲,雨時多雲偶陣晴,-,25,1,,,,
26,-,Stanley Turrentine,Sunny,-,26,1,,,,
27,-,丘丘合唱團,虎姑婆,-,27,1,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,14,,,,
29,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,29,2,,,,
30,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,10,1,,,,
31,-,伍思凱,幸福藥草,-,31,1,,,,
32,-,Tanya Chua,讓浪漫作主,-,26,1,,,,
33,-,鐘綺 & 廖文強,肥肥,-,33,1,,,,
34,-,Mayday,知足,-,34,1,,,,
35,-,張學友,黑白畫映,-,35,1,,,,
36,-,莫文蔚,愛無所畏,-,36,1,,,,
37,down,Beyond,无无谓,33,4,97,,,,
38,up,韋禮安,"如果可以 (電影""月老""主題曲)",41,3,2,,,,
39,-,辛曉琪,第幾次愛上你,-,39,1,,,,
40,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),27,8,16,,,,
41,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,4,,,,
42,-,朱海君,坎站,-,42,1,,,,
43,-,張學友,真心的朋友,-,43,1,,,,
44,-,盧廣仲,快魚仔 (片頭曲),-,8,6,,,,
45,up,Adele,Oh My God,90,45,2,,,,
46,up,八三夭,抱一抱一下 (feat. 柯佳嬿),47,32,2,,,,
47,-,The Cure,Cut Here,-,47,1,,,,
48,-,孙金,永远在你身边,-,48,1,,,,
49,-,群星,風和草原的顏色 (紀騰之歌),-,40,5,,,,
50,-,LINKIN PARK,One More Light,-,50,2,,,,
51,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,51,1,,,,
52,-,a-mei,一個人跳舞,-,52,3,,,,
53,-,Jeff Chang,心愛寶貝,-,53,1,,,,
54,-,童立安,忘了你的美,-,10,2,,,,
55,up,George's Town,By the Fire,76,6,30,,,,
56,-,羅文裕,祝你好夢,-,56,1,,,,
57,-,Uriah Heep,Come Back to Me,-,57,1,,,,
58,down,琳誼 Ring,愛情限時批 (feat. 許富凱),38,26,2,,,,
59,-,Wanfang,Mochi,-,44,2,,,,
60,-,張韶涵,浮雲,-,60,1,,,,
61,-,徐佳瑩,心裡學,-,61,2,,,,
62,-,孫盛希,微笑帶過,-,62,1,,,,
63,-,林姍,愛你無性命,-,63,1,,,,
64,-,劉若英,決定,-,64,1,,,,
65,-,Namewee,牆外 (feat. 小花),-,65,1,,,,
66,-,Joan Osborne,One of Us,-,50,2,,,,
67,-,楊林,我不是不想戀愛,-,67,1,,,,
68,up,Joey Yung,天之驕女,71,9,10,,,,
69,-,郭忠祐,滷肉芳 (三立戲劇《戲說台灣》片頭曲),-,5,4,,,,
70,-,Bay City Rollers,The Way I Feel Tonight,-,70,2,,,,
71,-,莫文蔚,天下大同,-,71,1,,,,
72,-,Double,心動,-,29,7,,,,
73,-,Elton John,Someone Saved My Life Tonight,-,73,1,,,,
74,-,梁文音,小姐請你給我愛 (feat. 六甲樂團) [#2019還在玩 彩蛋版],-,12,3,,,,
75,down,茄子蛋,Happy!!! 運將情歌,69,18,31,,,,
76,-,許光漢,一派輕鬆,-,76,1,,,,
77,-,戴愛玲,戀單,-,38,3,,,,
78,-,韋禮安,陰天的向日葵,-,78,1,,,,
79,-,梁靜茹,"明天, 雙人舞",-,79,1,,,,
80,-,徐懷鈺,向前衝,-,19,2,,,,
81,-,鄭興,不怪他 (feat. 棉花糖),-,81,1,,,,
82,-,HUSH,諾貝爾寂寞奬,-,82,1,,,,
83,down,李軍,飛越彩虹,72,9,28,,,,
84,-,伍佰 & China Blue,妳是我的花朵,-,33,6,,,,
85,-,范逸臣,七道彩虹 (7合1版),-,36,2,,,,
86,-,林依晨,你的味道,-,86,1,,,,
87,-,耿斯漢,跟往事乾杯2021,-,87,1,,,,
88,-,Daniel Chan,心理遊戲 (國),-,27,3,,,,
89,down,黃鶯鶯,真情,62,41,7,,,,
90,-,鄧福如,前面路口停,-,8,14,,,,
91,-,李泉,下雨天,-,91,1,,,,
92,-,蔡琴,孤戀花 (Remastered),-,92,1,,,,
93,down,米娜,Se tu non fossi qui,24,7,60,,,,
94,-,黃鶯鶯,呢喃,-,94,1,,,,
95,-,宋楚琳,謎樣女子,-,12,3,,,,
96,-,Usher,Love In This Club (Main Version - No Rap),-,96,1,,,,
97,-,Della Wu,一個人不可能,-,97,1,,,,
98,-,Van Fan,放生,-,91,2,,,,
99,-,黃妃,心甘情願,-,99,1,,,,
100,-,羅文裕,未來留聲機 (feat. 詹森淮),-,84,1,,,,
