Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張三李四,食物鏈上_不好說,1,1,3,,,,
2,up,李芷婷,I'm Not a Little Girl,2,2,3,,,,
3,up,Janet Jackson,Daybreak,3,1,33,,,,
4,up,Morninglightmusic,Upbeat Ukulele,4,1,41,,,,
5,-,Joe Bongiorno,Precious Peace,-,1,16,,,,
6,up,Harry Styles,Watermelon Sugar,63,6,15,85,2019-11-17,2,2020-08-23
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,4,20,99,2020-01-12,49,2020-06-21
8,down,Harry Styles,Adore You,6,3,35,24,2019-12-08,6,2020-04-19
9,-,Fiona Joy Hawkins,Grace Chill Remix,-,3,3,,,,
10,up,修羅,靈魂舞者,68,6,29,,,,
11,up,Alex Khaskin,Fun Adventures,12,7,37,,,,
12,up,Mica Emory,All Together Now,51,12,2,,,,
13,down,Beyond,无无谓,11,4,41,,,,
14,up,麗莎琳,Summer Star,27,14,13,,,,
15,-,韋禮安,一口一口,-,15,3,,,,
16,down,李軍,飛越彩虹,9,9,7,,,,
17,-,孫燕姿,作戰,-,17,1,,,,
18,-,Jay Chou,Mojito,-,5,6,,,,
19,-,宇宙人,一桌菜,-,19,1,,,,
20,down,草屯囝仔,草屯囝仔,16,3,18,,,,
21,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,21,1,,,,
22,-,黃義達,完整演出,-,22,1,,,,
23,-,Eric Chou,Me and You,-,23,3,,,,
24,-,Jacky Cheung,咖啡,-,24,2,,,,
25,-,UFO,Doctor Doctor (Edit),-,4,5,,,,
26,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),18,18,23,,,,
27,down,Dua Lipa,Break My Heart,23,3,20,97,2020-03-29,5,2020-06-28
28,up,Maroon 5,Memories,33,4,41,36,2019-10-06,2,2019-11-17
29,up,張三李四,男女上_為啥物我會遐爾愛你 (feat. 曹雅雯),49,29,2,,,,
30,down,玟靈,舊情隨風飛,22,16,4,,,,
31,down,Amy Skjei,Whispering Pines,10,10,2,,,,
32,-,伍佰 & China Blue,夢醒時分,-,32,2,,,,
33,down,米娜,Se tu non fossi qui,32,7,20,,,,
34,down,Sam Smith,How Do You Sleep?,14,4,30,8,2019-10-06,6,2019-10-13
35,up,Hailee Steinfeld,I Love You's,42,9,7,,,,
36,-,Ava Max,Sweet but Psycho,-,21,8,77,2019-10-06,77,2019-10-06
37,-,戴愛玲,離騷,-,34,1,,,,
38,-,Keren Ann,Sugar Mama,-,38,1,,,,
39,-,Karencici,誰,-,33,1,,,,
40,-,王宏恩,水往上流,-,40,1,,,,
41,-,WeiBird,Toothbrush,-,41,1,,,,
42,-,Jane Huang,途中,-,42,2,,,,
43,-,Von Lee,愛。傳承,-,43,1,,,,
44,-,黃偉晉,背光旅行,-,44,3,,,,
45,-,dMDM,再見離別 95',-,27,1,,,,
46,-,張清芳,猜火車,-,46,1,,,,
47,-,Faye Wong,棋子,-,47,1,,,,
48,-,王詩安,桃花結,-,48,2,,,,
49,down,PUBLIC,Honey In The Summer,8,8,7,,,,
50,-,WeiBird,World Without You,-,50,1,,,,
51,-,Dua Lipa,Hallucinate,-,51,1,85,2020-04-05,85,2020-04-05
52,-,David Lui,多愛你一天,-,52,1,,,,
53,down,Morninglightmusic,Motivating,37,27,3,,,,
54,-,盧廣仲,快魚仔 (片頭曲),-,8,2,,,,
55,-,茄子蛋,Happy!!! 運將情歌,-,18,7,,,,
56,-,小安,憂愁,-,24,1,,,,
57,-,Jerry C,心動 (feat. 吳卓源),-,57,2,,,,
58,-,李千那,不敢聽的歌,-,43,2,,,,
59,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),13,13,5,,,,
60,-,Madonna,Open Your Heart,-,60,2,,,,
61,-,胡小寶,你別再問我,-,61,1,,,,
62,-,陳昇,二十年以前,-,62,1,,,,
63,-,李劍青,出城,-,63,1,,,,
64,down,Instrument for Crystal Fan,Sotsugyou,25,25,6,,,,
65,-,Kenny Loggins,Footloose,-,40,4,,,,
66,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,1,,,,
67,-,Andy Gibb,I Just Want To Be Your Everything,-,67,1,,,,
68,-,小蜜蜜,一個人一個人,-,68,2,,,,
69,-,A/DA 阿達,沙發上的馬鈴薯,-,50,1,,,,
70,-,陳奕迅,全世界失眠,-,70,1,,,,
71,-,蘇打綠,這天,-,23,1,,,,
72,-,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",-,9,2,,,,
73,-,Jeremy Zucker,supercuts,-,73,1,,,,
74,-,Lula,เรื่องที่ขอ,-,74,1,,,,
75,-,龙奔,为你伤心为你哭,-,75,1,,,,
76,-,王珍妮,SATOMI HAKKEN,-,52,2,,,,
77,-,Agnes Kain,Favourite,-,17,2,,,,
78,-,龍寬,白日夢想家,-,49,1,,,,
79,-,劉德華,把今生忘掉,-,79,1,,,,
80,-,The Corrs,Summer Sunshine,-,80,1,,,,
81,-,Madonna,Causing a Commotion,-,21,2,,,,
82,-,那英,我不是天使,-,82,1,,,,
83,-,Jonas Brothers,Sucker,-,14,7,32,2019-10-06,32,2019-10-06
84,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),56,8,4,,,,
85,-,阿樂,愛係,-,60,2,,,,
86,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,64,3,,,,
87,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,87,1,,,,
88,-,郁可唯,我行我素我愛你,-,43,1,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,65,2,,,,
90,-,London Boys,My Love,-,90,1,,,,
91,-,Janet Jackson,Alright (Remix),-,19,1,,,,
92,-,Eason Chan,Sigh,-,46,1,,,,
93,-,Yo Lee,Would You Mind (feat. 林孟辰),-,93,1,,,,
94,-,Lily Zheng,天空,-,94,1,,,,
95,-,林明禎,T.O.U,-,95,1,,,,
96,-,a-mei,真實,-,96,1,,,,
97,-,玟靈,合心變黃金,-,22,1,,,,
98,-,陶晶瑩,愛缺,-,98,1,,,,
99,-,王心凌,火車快開,-,99,1,,,,
100,down,陳綺貞,倒數,57,57,2,,,,
