Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Raphael,A Murder of Crows,1,1,3,,,,
2,up,陳忻玥,猜,2,1,2,,,,
3,up,Morninglightmusic,Upbeat Ukulele,4,1,27,,,,
4,up,Janet Jackson,Daybreak,5,1,19,,,,
5,up,郭蘅祈,讓故事回到最初,7,4,5,,,,
6,up,修羅,靈魂舞者,12,6,16,,,,
7,up,Alex Khaskin,Fun Adventures,18,7,25,,,,
8,up,光良,反方向,38,4,7,,,,
9,-,Johnny Hates Jazz,Turn Back the Clock,-,6,4,,,,
10,up,鐘偉,我们不一样,15,10,2,,,,
11,-,潘安邦,外婆的澎湖灣,-,11,1,,,,
12,up,陳忻玥,Am I Who I Am,41,12,2,,,,
13,down,Beyond,无无谓,10,4,27,,,,
14,-,MISIA,逢いたくていま,-,14,1,,,,
15,-,林芯儀,Be Alright,-,2,1,,,,
16,up,Harry Styles,Adore You,19,3,21,24,2019-12-08,6,2020-04-19
17,-,蔡振南,母親的名叫台灣,-,17,1,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,4,11,,,,
19,down,Maroon 5,Memories,11,4,27,36,2019-10-06,2,2019-11-17
20,up,杜忻恬,伊的心你的心,23,7,15,,,,
21,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,70,3,23,,,,
22,-,Lisa Ono,Garota de Ipanema,-,1,9,,,,
23,-,光良,1901的上一位房客,-,23,1,,,,
24,up,Times Like These,Take Me Home,33,24,2,,,,
25,up,草屯囝仔,草屯囝仔,35,3,9,,,,
26,-,劉艾立,我想買可樂,-,26,3,,,,
27,-,蕭迦勒,光源,-,18,1,,,,
28,down,Dua Lipa,Break My Heart,14,3,6,97,2020-03-29,5,2020-06-28
29,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),9,3,18,,,,
30,-,PSY,Gangnam Style,-,30,1,,,,
31,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),65,18,16,,,,
32,-,岑寧兒,Fly (電影《少年的你》片尾曲),-,24,2,,,,
33,-,Teresa Teng,我只在乎你,-,23,1,,,,
34,up,光良,想你了,97,33,3,,,,
35,-,阿雅,ㄘㄨㄚˋ冰進行曲,-,25,1,,,,
36,-,戴佩妮,草莓麵包,-,11,2,,,,
37,up,アコースフィア,Take You Home,49,22,5,,,,
38,-,安蘇羽,我给的爱太多伤害,-,11,2,,,,
39,-,顧媚,痴心的人,-,39,1,,,,
40,-,張清芳,出嫁 (with 優客李林),-,40,2,,,,
41,-,小球,希望,-,41,1,,,,
42,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,42,1,,,,
43,-,Kenny Loggins,Footloose,-,40,2,,,,
44,-,張懸,喜歡,-,44,1,,,,
45,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,45,1,,,,
46,-,黄伟晋,北極光,-,46,3,,,,
47,-,張國榮,天使之愛,-,43,1,,,,
48,-,Samuel Tai,九佰九拾九朵玫瑰,-,19,1,,,,
49,-,Jolin Tsai,我知道你很難過,-,49,1,,,,
50,-,Collective Soul,Shine,-,50,1,,,,
51,up,黃偉晉,背光旅行,57,44,2,,,,
52,-,MIKA,Tiny Love,-,49,3,,,,
53,-,光良,幸福來了 (feat. 江美琪),-,53,1,,,,
54,-,鳳飛飛,涼呀涼 (修復版),-,54,1,,,,
55,down,葉啟田,溫泉鄉的吉他,43,43,2,,,,
56,up,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,83,5,4,,,,
57,-,張智成,Dream Love,-,57,1,,,,
58,-,王艷薇,Daya,-,32,1,,,,
59,-,Soler,堅持‭,-,59,1,,,,
60,-,陳嘉樺,你被寫在我的歌裡 (室內樂版) [with 青峰],-,44,2,,,,
61,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,61,1,,,,
62,-,李英宏,自躁浪漫 (feat. 李權哲),-,62,1,,,,
63,-,邰正宵,快樂人,-,63,1,,,,
64,-,張涵雅,臆謎猜,-,64,1,,,,
65,-,蔡健雅,漂亮一點,-,36,1,,,,
66,-,王靖雯,矜持,-,21,1,,,,
67,-,Shawn Mullins,Lullaby,-,67,1,,,,
68,down,Tarcy Su,氣溫37度的遐想 (feat.魏如萱),17,14,4,,,,
69,-,崔健,酷瓜樹,-,69,1,,,,
70,-,奶猴子,龍的傳人,-,70,1,,,,
71,-,Kygo & Whitney Houston,Higher Love,-,20,7,22,2019-10-06,20,2019-10-13
72,-,李榮浩,不留 (iTunes Session),-,72,1,,,,
73,down,陳忻玥,煙幕,62,62,2,,,,
74,-,Jeremy Zucker,somebody loves you,-,74,1,,,,
75,-,Sade,The Sweetest Taboo,-,75,1,,,,
76,-,a-ha,Take On Me,-,22,2,,,,
77,-,罗海英,男人不该让女人流泪,-,77,1,,,,
78,-,周杰倫,回到過去,-,23,1,,,,
79,-,提扥普提,Mambo Diablo,-,22,1,,,,
80,-,Бирюза,Я никому об этом,-,73,1,,,,
81,-,張涵雅,親愛的美惠,-,81,1,,,,
82,-,伍佰 & China Blue,妳是我的花朵,-,33,1,,,,
83,-,黃明志,老母 (feat. 王光芳),-,83,1,,,,
84,-,陳忻玥,Baby,-,84,1,,,,
85,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,20,4,,,,
86,-,周蕙,最愛,-,62,1,,,,
87,-,李英宏,水哥 (feat. 蛋堡),-,24,2,,,,
88,up,5 Seconds of Summer,Wildflower,90,31,3,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,4,6,99,2020-01-12,49,2020-06-21
90,-,Phil Collins,Do You Remember,-,69,1,,,,
91,-,張涵雅,下一個願,-,91,1,,,,
92,-,Chelsea Cutler,Sad Tonight,-,50,2,,,,
93,-,施文彬,離開傷心的所在,-,93,1,,,,
94,-,HA SUNG WOON,Dream of a Dream,-,60,2,,,,
95,down,鳳飛飛,江上月影,78,16,13,,,,
96,-,Aerosmith,Back in the Saddle,-,96,1,,,,
97,down,呼可兒,什麽都別說,16,16,2,,,,
98,-,Vikki Carr,With Pen In Hand,-,98,1,,,,
99,down,Taylor Swift,The Man,28,13,12,72,2020-03-08,72,2020-03-08
100,-,江蕙,自作多情,-,100,1,,,,
