Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,For the First Time,-,1,3,,,,
2,-,Jason Mraz,Geek In the Pink,-,2,2,,,,
3,-,Modern Talking,Cheri Cheri Lady,-,3,2,,,,
4,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,1,,,,
5,-,Sting,Brand New Day,-,5,1,,,,
6,-,Jody Watley,Looking For a New Love,-,2,2,,,,
7,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,2,,,,
8,up,鄭宜農,人如何學會語言 (feat. Chunho),95,8,2,,,,
9,-,Mariah Carey,Emotions,-,5,2,,,,
10,up,Michael Bublé,Kissing a Fool,38,6,4,,,,
11,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,2,,,,
12,-,Mariah Carey,Vision of Love,-,6,2,,,,
13,-,Whitney Houston,All At Once,-,9,1,,,,
14,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,2,,,,
15,-,Michael Jackson,The Girl Is Mine,-,8,2,,,,
16,-,Madonna,Vogue,-,6,1,,,,
17,-,The Bangles,Manic Monday,-,4,3,,,,
18,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,4,,,,
19,-,Shakira,Try Everything,-,12,2,,,,
20,-,Blue,Get Down On It,-,6,2,,,,
21,-,Bruno Mars,Just the Way You Are,-,3,1,,,,
22,-,Madonna,Cherish (Edit Version),-,8,1,,,,
23,-,Secret Garden,You Raise Me Up,-,12,1,,,,
24,-,Glass Animals,Heat Waves,-,14,3,75,2021-02-28,71,2021-03-07
25,-,Robbie Williams,Angels (2004 - Remaster),-,4,1,,,,
26,-,Avril Lavigne,Complicated,-,8,6,,,,
27,up,蔡允潔,你想怎樣又怎樣,43,27,3,,,,
28,-,Swing Out Sister,La La (Means I Love You),-,3,1,,,,
29,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,2,,,,
30,-,Roy Kim,Bom Bom Bom,-,10,1,,,,
31,up,Everything But the Girl,Time After Time (2013 Remaster),41,3,3,,,,
32,up,A-Lin,ROMADIW,94,32,4,,,,
33,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,1,,,,
34,-,Michael Jackson,Beat It (Single Version),-,2,3,,,,
35,-,Olivia Newton-John,I Honestly Love You,-,21,2,,,,
36,-,Shampoo,Trouble,-,36,3,,,,
37,-,Hayley Westenra,Blooming Flower,-,5,2,,,,
38,-,KIM WOO SEOK,Switch,-,38,1,,,,
39,up,天愛,月亮對著星星說,76,39,2,,,,
40,-,Howard Jones,Things Can Only Get Better,-,5,2,,,,
41,-,Lighthouse Family,Ain't No Sunshine,-,3,3,,,,
42,up,草爺,兄弟你說,42,4,7,,,,
43,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,1,,,,
44,-,Baha Men,Best Years of Our Lives,-,7,1,,,,
45,-,Sam Smith,How Will I Know,-,3,1,,,,
46,-,Mariah Carey,Love Takes Time,-,16,2,,,,
47,-,Daniel Powter,Bad Day,-,1,2,,,,
48,-,Madonna,Crazy for You,-,15,3,,,,
49,-,Backstreet Boys,I'll Never Break Your Heart,-,5,4,,,,
50,-,Corrinne May,Something About You,-,3,2,,,,
51,-,Céline Dion,Where Does My Heart Beat Now,-,8,2,,,,
52,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,2,,,,
53,up,ABBA,Super Trouper,92,3,2,,,,
54,-,SUPER JUNIOR,Callin',-,54,1,,,,
55,up,Vittorio Lue,My Whistle 1,75,1,38,,,,
56,down,星爺,兄弟一句話,30,30,2,,,,
57,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,1,,,,
58,down,Pet Shop Boys,West End Girls (7'' Mix),55,7,3,,,,
59,-,Elton John,Your Song (Remastered),-,10,4,,,,
60,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,3,,,,
61,-,Roxette,The Look,-,3,2,100,2019-12-15,100,2019-12-15
62,-,Westlife,More Than Words,-,12,2,,,,
63,-,Westlife,The Rose,-,15,2,,,,
64,-,98°,Because of You (Acoustic),-,4,1,,,,
65,-,Lene Marlin,Sitting Down Here,-,6,2,,,,
66,-,Carpenters,The Rainbow Connection (Outtake),-,2,2,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,3,2,,,,
68,-,Vanessa Carlton,A Thousand Miles,-,9,1,,,,
69,-,スウィートボックス,Read My Mind,-,1,2,,,,
70,-,Backstreet Boys,I Want It That Way,-,4,6,,,,
71,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,2,,,,
72,-,Cyndi Lauper,She Bop,-,44,1,,,,
73,-,ABBA,Thank You for the Music,-,10,5,,,,
74,-,Emil Wakin Chau,笑英雄,-,8,30,,,,
75,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,2,,,,
76,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,76,1,60,2020-11-15,60,2020-11-15
77,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,3,,,,
78,-,曹楊,機場,-,78,1,,,,
79,-,Usher,You Make Me Wanna...,-,7,2,,,,
80,-,Bon Jovi,Thank You For Loving Me,-,2,2,,,,
81,-,ALL IN 5,Be the One,-,81,1,,,,
82,up,王若琳,Can't Take My Eyes Off You,87,9,2,,,,
83,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,83,1,,,,
84,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,1,,,,
85,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,1,,,,
86,up,Mary Lydia Ryan,Harvest Moon,86,7,13,,,,
87,-,崔迪,任爾輕狂,-,10,29,,,,
88,-,Christina Aguilera,Genie In a Bottle,-,3,2,,,,
89,up,ALL IN 5,Break It Down,96,31,3,,,,
90,-,周華健,看刀環,-,9,23,,,,
91,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,65,2,,,,
92,-,Rachel Platten,Stand By You,-,22,2,,,,
93,-,John Corlis,Changing Seasons,-,14,2,,,,
94,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,2,,,,
95,-,AURORA,Cure For Me,-,4,2,,,,
96,-,Emil Wakin Chau,客夢,-,25,3,,,,
97,-,麋先生+任賢齊,2020再出發,-,71,3,,,,
98,-,李宗盛,給自己的歌 (Live),-,67,1,,,,
99,-,Bananarama,Love In the First Degree,-,9,2,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,7,2,,,,
