Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renee'  Michele,Forever,5,1,4,,,,
2,down,Morninglightmusic,Upbeat Ukulele,1,1,48,,,,
3,up,Fiona Joy Hawkins,Grace Chill Remix,26,3,6,,,,
4,-,Yukari Wellness,Whisperings,-,1,16,,,,
5,-,李珮菁,我愛月亮,-,5,1,,,,
6,up,Harry Styles,Watermelon Sugar,15,6,22,85,2019-11-17,2,2020-08-23
7,up,The Hit Crew,Coco Jamboo,7,5,11,,,,
8,-,王瑞霞,你是阮心肝,-,5,1,,,,
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,4,27,99,2020-01-12,49,2020-06-21
10,down,Harry Styles,Adore You,3,3,42,24,2019-12-08,6,2020-04-19
11,up,BLACKPINK & Selena Gomez,Ice Cream,17,11,3,100,2020-08-30,3,2020-09-06
12,up,修羅,靈魂舞者,19,6,36,,,,
13,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,69,3,31,,,,
14,down,周蕙,彎彎的月光,2,2,2,,,,
15,up,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),82,2,6,,,,
16,up,草屯囝仔,草屯囝仔,23,3,25,,,,
17,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,8,3,,,,
18,-,羅大佑,天雨,-,18,1,,,,
19,-,BoA,Only One,-,9,1,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,4,28,,,,
21,-,施文彬,淡水的月光,-,7,1,,,,
22,up,Dua Lipa,Break My Heart,46,3,27,97,2020-03-29,5,2020-06-28
23,up,Agnes Kain,Favourite,97,17,6,,,,
24,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,13,,,,
25,-,Tanya Chua,Dark Cloud,-,25,2,,,,
26,-,Eric Chou,Me and You,-,23,4,,,,
27,-,Faye Wong,當時的月亮,-,13,2,,,,
28,-,Lukas Graham,Share That Love (feat. G-Eazy),-,28,1,,,,
29,-,江蕙,月娘啊聽我講 (Live),-,29,1,,,,
30,-,宇宙人,一桌菜,-,19,2,,,,
31,down,Maroon 5,Memories,24,4,48,36,2019-10-06,2,2019-11-17
32,up,Beyond,无无谓,37,4,48,,,,
33,down,Lisa Ono,Garota de Ipanema,10,1,18,,,,
34,up,George's Town,By the Fire,38,6,13,,,,
35,down,Stefano Liberati & Francesco Santucci,Corn Flakes,32,4,38,,,,
36,-,黃耀明,春光乍洩(國),-,36,2,,,,
37,-,車厘子的車車,墨爾本的翡翠,-,37,1,,,,
38,-,施文彬,戀戀基隆港,-,4,1,,,,
39,-,Daniele Benati,Duffy Duck In Riviera,-,35,1,,,,
40,-,陳一郎,行船人的純情曲,-,40,1,,,,
41,down,Alex Khaskin,Fun Adventures,12,7,44,,,,
42,-,蔡黃汝,I 服了U,-,42,2,,,,
43,-,翁立友,唸歌給你聽,-,43,1,,,,
44,-,潘瑋柏,巴比倫,-,44,1,,,,
45,-,Will Pan,小丑,-,45,1,,,,
46,-,阿爆 (阿仍仍),kinakaian 母親的舌頭,-,46,1,,,,
47,-,Eagles,No More Cloudy Days,-,47,1,,,,
48,-,品冠,一切為了愛,-,44,1,,,,
49,-,Namewee,五百,-,49,1,,,,
50,-,Ava Max,Naked,-,50,1,,,,
51,-,許哲珮,失物之城,-,51,1,,,,
52,-,Sia,Cheap Thrills,-,52,4,,,,
53,-,Eagles,Busy Being Fabulous,-,53,1,,,,
54,up,李欣芸,陽光舞甜橙,68,11,2,,,,
55,-,Eason Chan,I Do,-,44,2,,,,
56,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,56,1,,,,
57,-,Karylle,月亮代表我的心,-,57,1,,,,
58,-,Eagles,Do Something,-,58,1,,,,
59,-,Rod Stewart,Blue Moon,-,59,1,,,,
60,-,任賢齊,再出發,-,28,4,,,,
61,-,Eagles,I Don't Want To Hear Any More,-,61,1,,,,
62,-,Lisa Stansfield,All Around the World,-,62,1,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,40,2,60,2019-10-20,7,2019-11-17
64,-,Eason Chan,Miss,-,64,1,,,,
65,-,Teresa Teng,恰似你的溫柔,-,65,1,,,,
66,-,賴慧如,圓仔花,-,66,1,,,,
67,down,Hailee Steinfeld,I Love You's,22,9,13,,,,
68,-,高歌,你把我逼瘋,-,68,1,,,,
69,-,FS (Fuying & Sam),Over,-,24,1,,,,
70,-,張清芳,迫不及待,-,7,1,,,,
71,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,2,,,,
72,-,Ariana Grande,7 rings,-,35,7,58,2019-10-06,51,2020-01-05
73,-,Debbie Gibson,Lost In Your Eyes,-,1,1,,,,
74,-,Eagles,Waiting In the Weeds,-,74,1,,,,
75,-,Kesha,TiK ToK,-,8,1,,,,
76,-,鄭興,雨季不再來,-,76,1,,,,
77,-,孫盛希,紅蘋果,-,77,1,,,,
78,-,イーグルス,How Long,-,78,1,,,,
79,-,Xiao Bing Chih,怦然心動  (劇集《你是我的命中注定》片頭曲),-,79,1,,,,
80,-,Singertech,너 하나만 (Instrumental),-,80,1,,,,
81,-,Eagles,What Do I Do With My Heart,-,81,1,,,,
82,-,李佳歡,想吃什麼就吃,-,33,1,,,,
83,-,Paul Simon,Duncan (with The Jessy Dixon Singers & Urubamba) [Live],-,83,1,,,,
84,-,楊哲,淡水舊情,-,84,1,,,,
85,-,施文彬,假日花市,-,28,1,,,,
86,-,Jay Chou,Mojito,-,5,8,,,,
87,-,Aaron Matthew Lim,Tranquil Memories,-,50,3,,,,
88,-,阿喜,馬尾女孩最無敵,-,88,1,,,,
89,-,陳奕迅,給你,-,83,1,,,,
90,down,青山,一年又一年,16,2,4,,,,
91,-,Leon Lai,半生緣 (國),-,91,1,,,,
92,-,張語噥,No More,-,58,2,,,,
93,-,東方快車,就讓世界多一顆心,-,25,4,,,,
94,-,蘇明淵,善良的歹人,-,2,17,,,,
95,-,WeiBird,See You on Monday,-,22,4,,,,
96,-,Ava Max,So Am I,-,22,5,69,2019-10-06,69,2019-10-06
97,-,Eagles,Long Road Out of Eden,-,97,1,,,,
98,-,Madonna,La Isla Bonita,-,14,1,,,,
99,-,羅思容與孤毛頭樂團,我們的愛情,-,24,3,,,,
100,-,劉若英,不營業的日常,-,100,1,,,,
