Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yukari Wellness,Whisperings,2,1,28,,,,
2,up,Morninglightmusic,Upbeat Ukulele,3,1,60,,,,
3,up,張清芳,歡喜來相會,7,3,5,,,,
4,up,草屯囝仔,草屯囝仔,13,3,37,,,,
5,-,李碧華,愛是你愛是我,-,4,1,,,,
6,down,Shawn Mendes,Monster,5,2,5,92,2020-11-22,4,2020-11-29
7,up,Alex Khaskin,Fun Adventures,15,7,56,,,,
8,-,彭佳慧,心花一朵朵,-,8,3,,,,
9,up,Giorgio Costantini,Life (432 Hz version),14,9,2,,,,
10,up,The Hit Crew,Coco Jamboo,18,5,23,,,,
11,down,Giorgio Costantini,Life,8,3,11,,,,
12,up,Beyond,无无谓,22,4,60,,,,
13,-,萬芳,給你們,-,13,2,,,,
14,-,旺褔,咖啡戀曲,-,9,1,,,,
15,-,陳奕迅,Lonely Christmas,-,15,1,,,,
16,-,家家,花火祭,-,16,2,,,,
17,-,劉博,聖誕結,-,10,1,,,,
18,-,蔡健雅,Goodbye & Hello,-,18,2,,,,
19,-,蔡健雅,失憶症,-,19,1,,,,
20,up,George's Town,By the Fire,69,6,20,,,,
21,down,Gloria Estefan,Path of the Right Love,4,4,13,,,,
22,up,米娜,Se tu non fossi qui,67,7,32,,,,
23,-,鄭秀文,直到春天過去,-,23,1,,,,
24,-,Jolin Tsai,Missing,-,24,1,,,,
25,-,丁噹 & 阿信,花火,-,20,2,,,,
26,down,Maroon 5,Memories,25,4,60,36,2019-10-06,2,2019-11-17
27,down,許富凱,雨傘情,9,9,3,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,4,39,,,,
29,-,相思,往事只能回味,-,29,1,,,,
30,down,秦瀟,女人最期待的男人,17,9,4,,,,
31,-,Mayday,OAOA (現在就是永遠),-,31,2,,,,
32,-,魏如萱,Downtown Café,-,28,1,,,,
33,-,信,如果你還在就好了,-,13,1,,,,
34,-,張學友,情己逝,-,34,1,,,,
35,down,Harry Styles,Adore You,23,3,54,24,2019-12-08,6,2020-04-19
36,up,Harry Styles,Golden,39,11,7,61,2019-12-22,39,2020-12-13
37,-,a-ha,Take On Me,-,11,2,,,,
38,up,Santa Claus Band,Santa Claus Is Coming To Town,80,9,6,,,,
39,up,大麥,心無限,59,16,3,,,,
40,up,陳美玲,"夜車(電影""夜車""主題曲)",58,40,3,,,,
41,-,a-mei,火,-,41,1,,,,
42,-,UFO,Doctor Doctor (Edit),-,4,9,,,,
43,-,路嘉欣,以詩之名,-,43,1,,,,
44,-,林依晨,誰撿到我的夢,-,44,1,,,,
45,-,靈魂沙發,沙發上的白日夢,-,45,4,,,,
46,-,Wham!,Wake Me Up Before You Go-Go,-,26,2,,,,
47,-,溫嵐,滿月,-,47,1,,,,
48,-,Freya Lim,What If,-,24,4,,,,
49,-,許書豪,你好嗎,-,49,1,,,,
50,up,李阿強,愛妳沒有說愛妳,94,50,3,,,,
51,-,Emitt Rhodes,Fresh as a Daisy,-,38,2,,,,
52,down,李軍,飛越彩虹,11,9,23,,,,
53,down,?te,Santé,1,1,2,,,,
54,-,李英宏,愛我就給我,-,54,1,,,,
55,up,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,86,5,18,,,,
56,-,ABBA,Dancing Queen,-,23,7,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,21,2,37,1,2019-10-06,1,2019-10-06
58,-,Mantovani,Don't Cry for Me Argentina,-,58,1,,,,
59,-,Gloria Estefan,Don't Wanna Lose You,-,32,2,,,,
60,-,范瑋琪,你在哪裡,-,60,1,,,,
61,-,David Huang,你把我灌醉,-,37,2,,,,
62,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,1,,,,
63,-,李欣芸,陽光舞甜橙,-,11,5,,,,
64,-,吳蓓雅,我是比較幽默 (feat. 楊大葳),-,50,1,,,,
65,-,冯凌鸽,想着我爱着你,-,65,1,,,,
66,-,江美琪,追雨,-,66,1,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,4,39,99,2020-01-12,49,2020-06-21
68,-,繆以欣,獨處,-,68,1,,,,
69,down,修羅,靈魂舞者,29,6,47,,,,
70,-,Bee Gees,Tears,-,33,2,,,,
71,-,Jeff Chang,愛如潮水 (輕流版),-,71,1,,,,
72,-,Kylie Minogue,Real Groove,-,4,3,,,,
73,-,Brenda Lee,I'm Sorry,-,73,1,,,,
74,-,Dan Rio,Bye Bye Baby,-,25,4,,,,
75,-,BOM & HI,All I Want For Christmas Is You,-,75,1,,,,
76,-,Chambao,Beliche,-,76,1,,,,
77,-,Beyoncé,Sweet Dreams,-,66,1,,,,
78,-,鄧子霆,壞習慣,-,35,1,,,,
79,-,爽樂團,Disco Night,-,79,1,,,,
80,-,紅螞蟻合唱團,愛情釀的酒,-,80,1,,,,
81,-,徐若瑄,藍色聖誕節,-,57,1,,,,
82,-,陳忻玥,Am I Who I Am,-,12,5,,,,
83,-,Double,心動,-,29,6,,,,
84,down,ワム!,Last Christmas (Instrumental),68,68,2,,,,
85,-,Madonna,Love Song,-,85,1,,,,
86,-,白安,若你真的有想過,-,19,1,,,,
87,-,魏如萱,沒有星期五的無人島,-,87,1,,,,
88,-,4 In Love,誰怕誰,-,88,1,,,,
89,-,鄧福如 AFÜ,藍色是最溫暖的顏色,-,89,1,,,,
90,-,譚詠麟,像我這樣的朋友 (國語),-,90,1,,,,
91,-,Atomic Kitten,It's Ok!,-,91,1,,,,
92,-,大嘴巴,你怕誰,-,92,1,,,,
93,-,江蕙,夢中的情話 (Live),-,77,2,,,,
94,-,草蜢,"寶貝, 對不起",-,85,2,,,,
95,-,Stefano Liberati & Francesco Santucci,Corn Flakes,-,4,49,,,,
96,-,梁靜茹,如果冰箱會說話,-,42,2,,,,
97,-,馬毓芬,沒事,-,97,1,,,,
98,-,Wing Lo,南下列車,-,66,1,,,,
99,-,李聖傑,光年,-,99,1,,,,
100,-,Jay Chou,I Truly Believe,-,92,2,,,,
