Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aldo Tasbur,釋放,-,1,2,,,,
2,-,Céline Dion,The Power of Love,-,2,2,,,,
3,up,Oaeen,心情電梯(魚in summer),14,3,2,,,,
4,up,Oaeen,畢竟(魚in summer),7,4,2,,,,
5,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,1,,,,
6,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,6,1,,,,
7,up,Charlie Puth,Light Switch,21,3,3,,,,
8,-,Sting,Fields of Gold,-,4,2,,,,
9,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,2,,,,
10,-,Des'ree,You Gotta Be,-,10,2,,,,
11,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,1,,,,
12,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,2,,,,
13,-,Robbie Williams,Beyond the Sea,-,13,1,,,,
14,-,Mariah Carey,Always Be My Baby,-,6,2,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,1,,,,
16,-,Thompson Twins,Hold Me Now,-,15,3,,,,
17,-,Josh Groban,To Where You Are,-,2,3,,,,
18,-,Janet Jackson,Escapade,-,18,4,,,,
19,-,NMIXX,O.O,-,19,1,,,,
20,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,6,1,,,,
21,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,1,,,,
22,-,Phil Collins,Dance Into the Light,-,9,2,,,,
23,-,a-ha,Take On Me,-,5,4,,,,
24,-,Roxette,It Must Have Been Love,-,7,2,,,,
25,-,Bon Jovi,Always,-,1,3,,,,
26,-,Sheryl Crow,All I Wanna Do,-,5,3,,,,
27,up,Westlife,Starlight,56,12,3,,,,
28,-,Westlife,The Way You Look Tonight,-,16,2,,,,
29,-,Take That,Back for Good (Radio Mix),-,3,3,,,,
30,-,星爺,兄弟一句話,-,30,1,,,,
31,up,張涵雅,大大聲,49,31,2,,,,
32,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,1,,,,
33,-,Boyzone,You Needed Me,-,6,2,,,,
34,-,The Black Eyed Peas,Don't Phunk With My Heart,-,34,1,,,,
35,up,C.T.O,LOVE YOU,100,15,3,,,,
36,-,Ace of Base,The Sign,-,19,6,,,,
37,-,Ronan Keating,If Tomorrow Never Comes,-,10,2,,,,
38,-,Michael Bublé,Kissing a Fool,-,6,3,,,,
39,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,1,,,,
40,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,3,,,,
41,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,2,,,,
42,down,草爺,兄弟你說,4,4,6,,,,
43,down,蔡允潔,你想怎樣又怎樣,35,27,2,,,,
44,-,Sting,Fragile,-,6,1,,,,
45,-,P!nk,A Million Dreams,-,4,6,,,,
46,-,Dido,Thank You,-,28,2,,,,
47,-,INXS,New Sensation,-,11,1,,,,
48,-,Carpenters,Touch Me When We're Dancing,-,45,1,,,,
49,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,1,,,,
50,-,Ronan Keating,Easy Now My Dear (Live),-,50,1,,,,
51,-,Robbie Williams,Strong,-,5,1,,,,
52,-,Mariah Carey,Without You,-,1,2,,,,
53,-,The Cranberries,Linger,-,12,2,,,,
54,-,Belinda Carlisle,Leave a Light On,-,4,2,,,,
55,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,2,,,,
56,-,Boyzone,Words (Radio Edit),-,16,3,,,,
57,-,Shanice,I Love Your Smile,-,7,2,,,,
58,-,Bee Gees,How Deep Is Your Love,-,26,3,,,,
59,-,Will Young,Leave Right Now,-,59,1,,,,
60,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,3,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,7,,,,
62,-,Westlife,My Love (Radio Edit),-,2,2,,,,
63,-,The Corrs,Irresistible ( LP Version ),-,8,1,,,,
64,-,S.H.E,I.O.I.O,-,64,1,,,,
65,-,Michael Jackson,Black or White,-,18,2,,,,
66,-,Mr. Mister,Kyrie,-,47,1,,,,
67,down,Jon Schmidt,Piece of the Storm,42,10,4,,,,
68,-,Leo Sayer,When I Need You,-,68,1,,,,
69,-,Christopher Cross,Think of Laura,-,15,1,,,,
70,-,Bee Gees,You Win Again,-,41,1,,,,
71,-,John Mayer,Your Body Is a Wonderland,-,4,2,,,,
72,-,Carpenters,Superstar,-,1,9,,,,
73,-,Mariah Carey,One More Try,-,2,2,,,,
74,-,Sheena Easton,Almost Over You,-,13,2,,,,
75,down,Vittorio Lue,My Whistle 1,18,1,37,,,,
76,-,天愛,月亮對著星星說,-,39,1,,,,
77,-,Mariah Carey,One Sweet Day,-,9,2,,,,
78,-,Johnny Logan,Hold Me Now,-,20,1,,,,
79,-,Phil Collins,You Can't Hurry Love,-,6,1,,,,
80,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,2,,,,
81,-,LeAnn Rimes,You Light Up My Life,-,1,2,,,,
82,-,薛金史帝文生,Because I Love You,-,5,2,,,,
83,-,Mayday,刻在我心底的名字,-,83,1,,,,
84,-,Robbie Williams,Feel (Radio Edit),-,12,2,,,,
85,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,3,,,,
86,-,Mary Lydia Ryan,Harvest Moon,-,7,12,,,,
87,-,王若琳,Can't Take My Eyes Off You,-,9,1,,,,
88,-,Michael Bublé,Haven't Met You Yet,-,9,2,,,,
89,-,Michael Bolton,When a Man Loves a Woman,-,1,1,,,,
90,-,Laura Branigan,Self Control,-,53,1,,,,
91,-,Edward Chen,Your Name Engraved Herein,-,63,3,,,,
92,-,ABBA,Super Trouper,-,3,1,,,,
93,-,Jason Mraz,I'm Yours,-,1,4,,,,
94,-,A-Lin,ROMADIW,-,32,3,,,,
95,-,鄭宜農,人如何學會語言 (feat. Chunho),-,8,1,,,,
96,-,ALL IN 5,Break It Down,-,31,2,,,,
97,-,Lauv & Troye Sivan,i'm so tired...,-,13,1,,,,
98,-,Harry Styles,Adore You,-,3,87,24,2019-12-08,6,2020-04-19
99,-,Adele,Someone Like You,-,14,5,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,6,26,,,,
