Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan O'Shaughnessy,No Name,-,1,14,,,,
2,up,草爺,你聽我說,2,1,33,,,,
3,down,Vittorio Lue,My Whistle 1,1,1,23,,,,
4,-,Elva Hsiao,Celebrate Everyday,-,4,3,,,,
5,-,ABBA,When You Danced With Me,-,5,1,,,,
6,-,吳蓓雅,戀愛太危險,-,6,1,,,,
7,down,郭忠祐,滷肉芳 (三立戲劇《戲說台灣》片頭曲),5,5,3,,,,
8,-,Barry Manilow,Mandy (Remastered),-,8,1,,,,
9,-,袁小迪,買醉的藉口,-,9,1,,,,
10,up,崔迪,任爾輕狂,13,10,16,,,,
11,up,李壽全,未來的未來,16,2,40,,,,
12,up,Emil Wakin Chau,笑英雄,14,8,16,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,6,12,,,,
14,-,Mica Emory,Brotherhood,-,6,1,,,,
15,up,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),24,8,14,,,,
16,up,Franco Tamponi,Expo 1900,44,16,2,,,,
17,-,蔡健雅,出走,-,17,2,,,,
18,up,Joey Yung,天之驕女,67,9,8,,,,
19,-,HE有激人,海產,-,19,3,,,,
20,-,Chambao & Josemi Carmona,Llevalo Contigo,-,20,1,,,,
21,-,曾慶瑜,一往情深,-,21,1,,,,
22,-,Paula Abdul,Rush Rush,-,20,1,,,,
23,up,周華健,看刀環,25,9,11,,,,
24,-,林子良,天馬行空,-,24,1,,,,
25,up,Beyond,无无谓,28,4,95,,,,
26,-,Agnetha Fältskog,I Should've Followed You Home,-,26,1,,,,
27,-,Teresa Teng,小城故事,-,27,1,,,,
28,-,Aska Yang,That Guy,-,28,1,,,,
29,-,JKING8,真的毕业了,-,29,1,,,,
30,down,周華健,瓦礫場,19,19,3,,,,
31,-,張清芳,不想你也難,-,31,1,,,,
32,-,Jung Yong Hwa & Jam Hsiao,NONSENSE,-,32,1,,,,
33,-,琳達艾德,Someone Like You (from Jekyll & Hyde: The Gothic Musical Thriller),-,33,1,,,,
34,-,李玟,愛你是我的自由,-,34,1,,,,
35,-,Cyndi Lauper,All Through the Night,-,35,1,,,,
36,-,JJ Lin,突然累了,-,36,2,,,,
37,-,龍千玉,忘川河,-,37,1,,,,
38,-,Air Supply,Don't Be Afraid,-,38,1,,,,
39,-,Mayday,離開地球表面,-,17,4,,,,
40,-,嚴爵,一心二用,-,40,1,,,,
41,-,李玟,你是我的 Super Man,-,41,1,,,,
42,-,曾瑋中,咱來乾一杯,-,42,1,,,,
43,-,蕭敬騰,愛無反顧,-,43,1,,,,
44,up,Mayday,最重要的小事,62,12,3,,,,
45,-,The Gypsy Queens,L'Italiano,-,45,2,,,,
46,-,江蕙,今夜山風吹心房,-,8,2,,,,
47,down,茄子蛋,Happy!!! 運將情歌,31,18,29,,,,
48,-,尚 馬龍,黎明的編鐘聲 (feat. Zhou Jie Qiong),-,48,1,,,,
49,-,許慧欣 & 潘瑋儀,陪你等天亮,-,49,1,,,,
50,-,陳坡,我和你在一起,-,50,1,,,,
51,-,蘇運瑩,香香的幻想,-,51,1,,,,
52,-,貿清婉,俏頭,-,27,1,,,,
53,-,婁峻碩,Booyah,-,13,2,,,,
54,-,葉穎,愛自有解答,-,54,1,,,,
55,up,DNCE,Truthfully,79,55,2,,,,
56,-,5 Seconds of Summer,Lie to Me (Acoustic),-,56,1,,,,
57,up,黃鶯鶯,真情,94,41,5,,,,
58,up,George's Town,By the Fire,83,6,28,,,,
59,-,Microlee,思想起,-,59,1,,,,
60,-,方炯嘉,教你彈吉他,-,60,1,,,,
61,-,靈魂沙發,沙發上的白日夢,-,45,10,,,,
62,-,Selina 任家萱,值得為你,-,62,1,,,,
63,-,曼麗,愛不完,-,63,1,,,,
64,-,George Michael,A Different Corner,-,14,1,,,,
65,-,One Direction,They Don't Know About Us,-,65,1,,,,
66,-,倪安東,見外,-,66,1,,,,
67,-,Charlie Puth,As You Are (feat. Shy Carter),-,67,1,,,,
68,-,安心亞,Chillaxing,-,68,2,,,,
69,down,Robert-Paris,"Mes enfants de toi (feat. Cécile Pérot, Jean-Yves Duverney, Christian Berger & Georgette Duhet)",20,20,3,,,,
70,-,蔡琴,一千個春天,-,58,4,,,,
71,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,71,1,,,,
72,down,ABBA,"Money, Money, Money",15,2,41,,,,
73,-,彭佳慧,心花一朵朵,-,8,4,,,,
74,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,74,2,,,,
75,-,王蓉,大約在冬季,-,75,1,,,,
76,-,陳雷,想你的時陣,-,76,1,,,,
77,-,大嘴巴,Maybe的機率,-,77,1,,,,
78,-,鳳飛飛,楓葉情,-,78,1,,,,
79,-,許富凱,雨傘情,-,9,12,,,,
80,-,信,告別的時代,-,27,3,,,,
81,-,Janet Jackson,Miss You Much,-,19,7,,,,
82,-,Papik & Sara Galimberti,L'aquila (Featuring Sara Galimberti),-,53,2,,,,
83,-,Earle Belo,A Little Jar of Happiness,-,83,1,,,,
84,down,群星,風和草原的顏色 (紀騰之歌),40,40,4,,,,
85,-,丁噹,愛如潮水 (OT:愛你的餘溫),-,85,1,,,,
86,up,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],86,43,13,,,,
87,-,Mica Emory,Bits and Pieces,-,87,1,,,,
88,-,趙學而,第三個願望,-,88,1,,,,
89,-,孤單,往事隨風,-,89,1,,,,
90,-,Earle Belo,Little Grin,-,90,1,,,,
91,-,Jay Chou,本草綱目,-,3,4,,,,
92,-,李軍,飛越彩虹,-,9,26,,,,
93,-,陳思安 & 劉信明,惜別情話,-,93,1,,,,
94,-,劉以豪,有一種悲傷,-,94,1,,,,
95,-,Penny Tai,Piano Keys,-,95,1,,,,
96,-,吳宗憲,陪你淋雨,-,96,1,,,,
97,-,PiA,暗暝,-,64,1,,,,
98,-,黛比吉布森,TSUNAMI,-,98,1,,,,
99,-,Men Envy Children,Identity,-,99,1,,,,
100,-,陳慧琳,永遠的褔氣,-,97,2,,,,
