Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"趙樹海, 王夢麟 & 黃大城",小草,-,1,1,,,,
2,-,李之勤,風一直吹,-,2,1,,,,
3,-,邱軍,愛不愛我,-,3,1,,,,
4,-,蘇明淵,莫閣叫我寶貝,-,4,1,,,,
5,-,All-4-One,I Swear,-,5,13,,,,
6,-,蘇明淵,朋友一大拖攏結婚啦,-,6,1,,,,
7,-,Bon Jovi,Thank You For Loving Me,-,2,21,,,,
8,-,Hayley Westenra,Blooming Flower,-,5,20,,,,
9,down,Hins Cheung,披星戴月,5,2,2,,,,
10,-,George Michael,One More Try (2010 Remastered Version),-,10,16,,,,
11,-,葵剛,令人討厭的誰的一生,-,11,1,,,,
12,-,Gloria Estefan,Everlasting Love,-,11,5,,,,
13,-,Robbie Williams,Strong,-,6,13,,,,
14,-,Adele,Send My Love (To Your New Lover),-,5,11,,,,
15,-,Europe,Carrie (Single Version),-,1,16,,,,
16,-,Gogo & Meme,Say Forever remix,-,5,21,,,,
17,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,13,,,,
18,-,Christina Aguilera,Genie In a Bottle,-,3,12,,,,
19,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,18,,,,
20,-,Tony Orlando & Dawn,Knock Three Times,-,2,12,,,,
21,-,Tori Amos,Silent All These Years,-,4,18,,,,
22,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,18,,,,
23,-,98° & Stevie Wonder,True to Your Heart,-,6,13,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,21,3,,,,
25,-,Pet Shop Boys,Always On My Mind,-,16,12,,,,
26,-,Tanya Chua,讓浪漫作主,-,26,3,,,,
27,-,Paula Abdul,Rush Rush,-,6,16,,,,
28,-,Kesha,TiK ToK,-,8,10,,,,
29,-,Sweetbox,Everything's Gonna Be Alright,-,4,19,,,,
30,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,8,,,,
31,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,7,,,,
32,-,Britney Spears,...Baby One More Time,-,9,15,,,,
33,-,Yanzi Sun,遇見,-,33,4,,,,
34,-,Calum Scott,Lighthouse,-,34,1,,,,
35,-,Ed Sheeran,American Town,-,19,1,,,,
36,-,H1-KEY,Thinkin' About You,-,36,1,,,,
37,-,卓義峰,再見煙火,-,37,1,,,,
38,-,黃小琥,分不到你的愛,-,38,1,,,,
39,-,Mayday,戀愛ING,-,39,2,,,,
40,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,22,,,,
41,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,41,1,,,,
42,-,林宥嘉,愛情是圓的,-,38,1,,,,
43,-,Gerard Joling,Ticket To the Tropics,-,19,16,,,,
44,-,Ann Wilson & Robin Zander,Surrender to Me,-,44,1,,,,
45,-,Ace of Base,The Sign,-,19,19,,,,
46,-,Dan Fogelberg,Leader of the Band,-,4,22,,,,
47,-,Stella Chang,天天想你,-,47,1,,,,
48,-,Yoga Lin,Wordless Groans,-,3,5,,,,
49,-,Westlife,If I Let You Go (Radio Edit),-,4,14,,,,
50,-,Vitamin String Quartet,Everytime,-,2,7,,,,
51,-,紅唇合唱團,Fallin' In Love,-,1,36,,,,
52,-,A-Sun,溫柔的慈悲,-,17,4,,,,
53,-,Bon Jovi,Always,-,1,22,,,,
54,-,aespa,Regret of the Times (2024 aespa Remake Version),-,54,1,,,,
55,-,SUPER JUNIOR-M,Addiction,-,55,1,,,,
56,-,Emil Wakin Chau,I Truly Give My Love,-,56,1,,,,
57,-,Céline Dion,My Heart Will Go On,-,1,23,,,,
58,-,Cyndi Wang,月光,-,46,3,,,,
59,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,17,,,,
60,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,16,,,,
61,-,The Corrs,Irresistible ( LP Version ),-,8,21,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,13,,,,
63,-,Toni Basil,Hey Mickey,-,11,5,,,,
64,-,Cher,Believe,-,17,7,,,,
65,-,李宗盛,愛情有什麼道理 (Live),-,65,1,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,49,1,2019-10-06,1,2019-10-06
67,-,翁鈺鈞,Call Call Call,-,67,1,,,,
68,-,Nine Ze CP,Love Game,-,30,2,,,,
69,-,Della Wu,天使,-,21,2,,,,
70,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,32,,,,
71,-,Kenji Wu,沒關係,-,71,2,,,,
72,-,Whitney Houston,All At Once,-,9,17,,,,
73,-,Village People,Y.M.C.A.,-,7,15,,,,
74,-,Savage Garden,Truly Madly Deeply,-,9,16,,,,
75,-,"Earth, Wind & Fire",After the Love Has Gone,-,5,3,,,,
76,-,動力火車,我很好騙,-,20,8,,,,
77,-,Simply Red,If You Don't Know Me By Now,-,3,17,,,,
78,-,Sylvia Chang,My Best Love,-,78,1,,,,
79,-,Jackson 5,ABC,-,20,15,,,,
80,-,家家,分開的常理,-,80,1,,,,
81,-,Avril Lavigne,Complicated,-,8,18,,,,
82,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,12,,,,
83,-,Lene Marlin,Sitting Down Here,-,6,19,,,,
84,-,Jay Chou,菊花台,-,84,1,,,,
85,-,The Mamas & The Papas,California Dreamin',-,21,14,,,,
86,-,Air Supply,Two Less Lonely People in the World,-,16,15,,,,
87,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,7,,,,
88,-,Carpenters,I Won't Last a Day Without You,-,4,11,,,,
89,-,JJ Lin,Those Were the Days,-,89,1,,,,
90,-,田馥甄,懸日,-,81,2,,,,
91,-,*NSYNC,Bye Bye Bye,-,5,17,,,,
92,-,Johnny Hates Jazz,Shattered Dreams,-,18,21,,,,
93,-,Carry'n'ron,I.O.U.,-,11,23,,,,
94,-,Foreigner,I Want to Know What Love Is,-,7,13,,,,
95,-,LeAnn Rimes,Life Goes On,-,20,16,,,,
96,-,張清芳,日安我的愛,-,23,3,,,,
97,-,Scissor Sisters,I Don't Feel Like Dancin',-,28,5,,,,
98,-,Air Supply,Goodbye,-,5,15,,,,
99,-,Jay Chou,Medley: 說好的幸福呢/淘汰/青花瓷 (Live),-,99,1,,,,
100,-,The Bangles,Manic Monday,-,4,20,,,,
