Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Lin,Conversation,2,1,2,,,,
2,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,1,,,,
3,-,Paul Davis,I Go Crazy,-,3,2,,,,
4,-,98°,Because of You (Acoustic),-,4,3,,,,
5,up,Joanna Wang,We've Only Just Begun,11,1,3,,,,
6,-,Michael Bublé,Sway,-,1,3,,,,
7,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),38,1,4,,,,
8,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,3,,,,
9,-,George Michael,Careless Whisper,-,6,3,,,,
10,up,Gareth Gates,Say It Isn't So,12,8,3,,,,
11,-,王若琳,I Love You (愛很簡單),-,11,1,,,,
12,-,Lene Marlin,Sitting Down Here,-,6,3,,,,
13,-,理查德·馬克斯,Right Here Waiting,-,1,3,,,,
14,-,Pentatonix,Despacito x Shape Of You,-,7,2,,,,
15,-,Mariah Carey,Always Be My Baby,-,6,3,,,,
16,-,Blue,All Rise,-,3,3,,,,
17,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,2,,,,
18,-,The Jets,Make It Real,-,2,3,,,,
19,-,Josh Groban,To Where You Are,-,19,1,,,,
20,-,Air Supply,The One That You Love (Remastered 1999),-,8,2,,,,
21,up,彭正,永遠仝款 (三立戲劇《戲說台灣》片頭曲),49,21,2,,,,
22,-,徐暐翔,決定我愛你 (《基因決定我愛你》片尾曲),-,22,1,,,,
23,-,Michael Jackson,Beat It 2008 (Thriller 25th Anniversary Remix) [feat. Fergie],-,4,3,,,,
24,-,*NSYNC,Bye Bye Bye,-,5,3,,,,
25,-,Seal,Kiss from a Rose (Live),-,25,1,,,,
26,down,Vittorio Lue,My Whistle 1,7,1,43,,,,
27,-,Madonna,Papa Don't Preach,-,4,3,,,,
28,-,Tina Arena,I Only Want To Be With You,-,6,3,,,,
29,-,George Benson,Nothing's Gonna Change My Love for You,-,2,4,,,,
30,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,51,99,2020-01-12,49,2020-06-21
31,-,Take That,How Deep Is Your Love,-,4,1,,,,
32,up,Jon Buster Cottam,The Simple Things,57,32,4,,,,
33,-,SUHO,Grey Suit,-,33,1,,,,
34,down,Mike Strickland,Canon In D (Pachelbel),10,1,19,,,,
35,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,7,,,,
36,-,BoA,Only One,-,9,2,,,,
37,-,Adele,Make You Feel My Love,-,2,2,,,,
38,-,Gerard Joling,Ticket To the Tropics,-,19,2,,,,
39,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,5,,,,
40,-,Fine Young Cannibals,She Drives Me Crazy,-,40,1,,,,
41,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,2,,,,
42,-,Miami Sound Machine,Bad Boy (Single Version),-,10,3,,,,
43,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,3,,,,
44,down,戴愛玲,不想聽見的歌,34,4,4,,,,
45,-,Madonna,Holiday,-,29,1,,,,
46,-,Tommy Page,I'll Be Your Everything,-,2,1,,,,
47,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,4,,,,
48,-,Culture Club,Love Is Love,-,8,3,,,,
49,-,Starship,We Built This City (Special Club Mix),-,2,4,,,,
50,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,2,,,,
51,-,Sting,Englishman In New York,-,51,4,,,,
52,-,All Saints,Lady Marmalade ('98 Remix),-,8,2,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,8,2,,,,
54,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,19,2,,,,
55,-,Blue,U Make Me Wanna (Radio Edit),-,1,1,,,,
56,-,Michael Jackson,You Rock My World (Radio Edit),-,56,2,,,,
57,-,Madonna,Crazy for You,-,33,1,,,,
58,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,4,,,,
59,-,The Pointer Sisters,I'm so Excited,-,7,4,,,,
60,up,Emil Wakin Chau,客夢,75,25,5,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,2,,,,
62,-,Janet Jackson,Doesn't Really Matter,-,10,3,,,,
63,-,LeAnn Rimes,You Light Up My Life,-,1,4,,,,
64,-,Kelly Clarkson,Because of You,-,3,5,,,,
65,-,Alphaville,Forever Young,-,7,8,,,,
66,-,Carpenters,The Rainbow Connection (Outtake),-,2,3,,,,
67,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,21,1,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,6,28,,,,
69,-,Mariah Carey,One Sweet Day,-,9,3,,,,
70,-,Glenn Frey,The One You Love,-,27,1,,,,
71,-,Bon Jovi,Thank You For Loving Me,-,2,5,,,,
72,-,Dan Fogelberg,Leader of the Band,-,4,4,,,,
73,-,A-Sun,溫柔的慈悲,-,17,2,,,,
74,-,Backstreet Boys,I Want It That Way,-,4,7,,,,
75,-,George Michael,A Different Corner,-,30,1,,,,
76,down,Barbra Streisand,New York State of Mind (with Billy Joel),47,1,4,,,,
77,-,The Corrs,So Young (Live),-,10,2,,,,
78,-,Air Supply,Lost In Love,-,6,3,,,,
79,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,1,,,,
80,-,Westlife,My Hero,-,11,4,,,,
81,down,Giorgio Costantini,Life (432 Hz version),66,9,12,,,,
82,-,蔡旻佑,獨佔,-,15,2,,,,
83,-,Joi Chua,One Day I Will,-,83,1,,,,
84,down,宇宙人,我還繞著你在旋轉,48,40,4,,,,
85,-,魏嘉瑩,藍色眼睛 (feat.麋先生),-,85,1,,,,
86,-,蕭亞軒,地下鐵,-,86,1,,,,
87,-,王心凌,愛你,-,20,2,,,,
88,-,Westlife,Starlight,-,12,4,,,,
89,-,Mariah Carey,I Still Believe,-,12,1,,,,
90,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,4,,,,
91,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,5,,,,
92,-,Hebe Tien,Untold,-,41,5,,,,
93,-,98°,I Do (Cherish You),-,5,2,,,,
94,-,Christopher Cross,Think of Laura,-,15,2,,,,
95,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,3,,,,
96,-,P!nk,Raise Your Glass,-,13,2,,,,
97,-,INXS,New Sensation,-,11,2,,,,
98,-,Sarah McLachlan,Angel (Radio Mix),-,71,1,,,,
99,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,3,,,,
100,-,林宥嘉,成全 (Live),-,100,1,,,,
