Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,1,1,,,,
2,-,Céline Dion,Don't Save It All for Christmas Day,-,2,1,,,,
3,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,4,,,,
4,-,Sweetbox,Everything's Gonna Be Alright,-,4,9,,,,
5,-,Ronan Keating,Both Sides Now,-,5,5,,,,
6,up,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),95,6,2,,,,
7,-,Susan Boyle,Silent Night,-,7,1,,,,
8,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,8,1,,,,
9,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,7,,,,
10,-,Christina Aguilera,The Christmas Song,-,10,1,,,,
11,-,Michael Jackson,Heal the World,-,11,6,,,,
12,up,Katy Perry,All You Need Is Love,37,12,2,,,,
13,-,Meghan Trainor,Last Christmas,-,7,2,,,,
14,-,SUPER JUNIOR,Celebrate,-,3,1,,,,
15,-,Aly & AJ,Greatest Time Of Year,-,15,1,,,,
16,-,Robbie Williams,Strong,-,6,4,,,,
17,-,Bruno Mars,Count On Me,-,11,4,,,,
18,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,8,1,,,,
19,-,Birdy,Walking in The Air,-,16,1,,,,
20,-,F4,Ask for More,-,4,7,,,,
21,-,Paula Abdul,Rush Rush,-,6,9,,,,
22,-,Ronan Keating,Silent Night,-,22,1,,,,
23,up,Red Velvet,Birthday,45,23,2,,,,
24,-,Shakira,Try Everything,-,12,4,,,,
25,-,羅倫佛西,Je suis venu pour elle,-,25,2,,,,
26,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,4,,,,
27,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,8,,,,
28,-,王若琳,Can't Take My Eyes Off You,-,9,6,,,,
29,-,Daniel Powter,Love You Lately,-,6,8,,,,
30,-,Kylie Minogue,Santa Baby,-,30,1,,,,
31,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,10,,,,
32,-,Taylor Swift,New Year’s Day,-,32,4,,,,
33,-,Carpenters,Superstar,-,1,17,,,,
34,-,Dara Sedaka,Angel Queen,-,2,7,,,,
35,-,Sabrina Carpenter,A Nonsense Christmas,-,35,1,,,,
36,-,柏霖PoLin,親害的 (feat. A-Lin),-,36,1,,,,
37,up,蔡家蓁,有人咧等我 (台視八點檔《美麗人生》片尾曲),60,37,2,,,,
38,-,Paul Davis,I Go Crazy,-,3,9,,,,
39,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,8,,,,
40,-,Idina Menzel,Do You Hear What I Hear,-,40,1,,,,
41,-,Boyzone,Baby Can I Hold You (Edit),-,4,9,,,,
42,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,4,,,,
43,-,Kylie Minogue,Let It Snow,-,43,2,,,,
44,-,Maroon 5,Happy Christmas (War Is Over),-,8,1,,,,
45,-,Jessica Simpson,"Baby, It's Cold Outside (with Nick Lachey)",-,14,2,,,,
46,-,Elton John & LeAnn Rimes,Written In the Stars,-,22,3,,,,
47,-,John Waite,Missing You,-,1,10,,,,
48,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,48,1,,,,
49,-,Sleigh Ride,Sleigh Ride,-,37,2,,,,
50,-,Paula Abdul,Blowing Kisses in the Wind,-,50,1,,,,
51,-,Michael Wong,Christmas of 2999,-,23,2,,,,
52,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,7,,,,
53,down,Ronan Keating,Have Yourself a Merry Little Christmas,22,22,2,,,,
54,-,寶兒,The Shadow,-,54,1,,,,
55,-,The Fast,Max's Jingle,-,55,1,,,,
56,-,楊乃文,證據 (Live),-,56,1,,,,
57,-,徐若瑄,藍色聖誕節,-,57,2,,,,
58,down,Olly Murs,"Coming Off The Snow (The Miracle Of Christmas) [From The Sky Original Film ""This Is Christmas""]",13,13,2,,,,
59,-,Westlife,The Reason,-,11,6,,,,
60,-,蕭秉治,外人,-,60,1,,,,
61,-,Andy Lau,每次醒來,-,61,1,,,,
62,-,Steve Chou,二分之一的愛情,-,62,1,,,,
63,-,Richie Jen,Hope You'll Be Back Winter Next Year,-,63,1,,,,
64,-,小賈姬 蘇珊波爾 & Elvis Aron Presley,"O Come, All Ye Faithful",-,64,1,,,,
65,-,Bruno Mars,That’s What I Like,-,12,8,,,,
66,-,Shi Shi,Lucid Dream,-,66,1,,,,
67,-,唐仲彣,More Than Friends,-,67,1,,,,
68,-,蔡秋鳳,秋心,-,68,1,,,,
69,-,徐靖玟,好想念,-,69,1,,,,
70,-,Taylor Swift,You Need To Calm Down,-,6,21,44,2019-10-06,44,2019-10-06
71,-,Yanzi Sun,遇見,-,33,2,,,,
72,-,何如惠,那一場風花雪月的事,-,72,1,,,,
73,down,林昱君,夠了嗎,56,56,2,,,,
74,-,蔡詩蕓,紫外線,-,74,1,,,,
75,-,Jinbo,Breakdown,-,75,1,,,,
76,-,Daniel Chan,心理遊戲,-,76,1,,,,
77,-,Bobby Chen,The Kite,-,74,1,,,,
78,up,賈洪,星星月亮太陽,84,13,19,,,,
79,-,JJ Lin,不懂,-,79,1,,,,
80,-,茄子蛋,浪流連,-,23,3,,,,
81,-,Kay Huang,你是唯一,-,29,1,,,,
82,-,Tank Lu,專屬天使,-,31,3,,,,
83,-,Kelly Clarkson,Baby It's Cold Outside (feat. Ronnie Dunn),-,83,1,,,,
84,down,徐靖玟,聽某某誰說,70,18,3,,,,
85,down,小賈姬 蘇珊波爾,Away In a Manger,42,42,2,,,,
86,down,George Michael,A Different Corner,50,14,15,,,,
87,down,Matchbox Twenty,If You're Gone,54,54,2,,,,
88,-,趙傳,心動的感覺,-,84,1,,,,
89,-,Emil Wakin Chau,笑英雄,-,8,32,,,,
90,-,平克勞斯貝,Ill Be Home for Christmas,-,90,1,,,,
91,-,Eason Chan,無底洞 (Live at EasON AIR),-,91,1,,,,
92,-,魏嘉瑩,藍色眼睛 (feat.麋先生),-,85,2,,,,
93,down,Ed Sheeran,The Joker And The Queen,81,9,5,,,,
94,-,a-mei,ㄧ眼瞬間,-,94,1,,,,
95,-,艾薇,我反芻著你留下的寂寞,-,95,1,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,4,,,,
97,-,Lizzo,About Damn Time,-,2,9,,,,
98,-,Kelly Clarkson,White Christmas,-,20,2,,,,
99,-,徐佳瑩,明天的事情,-,45,3,,,,
100,-,Lizzo,Good As Hell,-,13,2,33,2019-10-06,24,2019-12-29
