Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,陳嘉樺,南方的月亮,-,1,1,,,,
2,-,戚小戀,我的太陽2022(感恩祝福的禮物歌),-,2,2,,,,
3,-,Ronald Cheng,別愛我,-,3,1,,,,
4,-,Madonna,True Blue,-,4,25,,,,
5,-,Paul Davis,I Go Crazy,-,3,18,,,,
6,-,UB40,Red Red Wine (Edit),-,6,1,,,,
7,-,Pretenders,I'll Stand By You,-,2,18,,,,
8,-,Hins Cheung,Yes & No,-,8,1,,,,
9,down,李之勤,風一直吹,2,2,2,,,,
10,-,John Mayer,Your Body Is a Wonderland,-,4,20,,,,
11,-,Debbie Gibson,Lost In Your Eyes,-,1,18,,,,
12,-,Mariah Carey,Emotions,-,5,18,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,3,,,,
14,-,Phil Collins,True Colors (2016 Remastered),-,6,12,,,,
15,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,11,,,,
16,-,John Denver,Leaving on a Jet Plane,-,16,15,,,,
17,-,Madonna,Rain,-,3,15,,,,
18,-,Michael Bolton,That's What Love Is All About,-,11,17,,,,
19,-,Sade,Smooth Operator (Single Version),-,16,8,,,,
20,-,王心凌,愛你,-,20,7,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,21,4,,,,
22,up,Ed Sheeran,American Town,35,19,2,,,,
23,-,Bananarama,Love In the First Degree,-,9,15,,,,
24,-,Steve Winwood,Higher Love,-,7,10,,,,
25,up,Céline Dion,My Heart Will Go On,57,1,24,,,,
26,-,Jacky Cheung,擁抱陽光,-,26,3,,,,
27,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,31,,,,
28,-,Shakira,Underneath Your Clothes,-,4,20,,,,
29,-,Mariah Carey,Vision of Love,-,6,17,,,,
30,-,Backstreet Boys,I Want It That Way,-,4,14,,,,
31,-,RIIZE,Get A Guitar,-,1,5,,,,
32,-,Avril Lavigne,Keep Holding On,-,4,9,,,,
33,-,Ronan Keating,Both Sides Now,-,5,17,,,,
34,-,Jolin Tsai & David Tao,Marry Me Today,-,34,4,,,,
35,-,Céline Dion,I Drove All Night,-,12,11,,,,
36,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,11,,,,
37,-,David Gates,Goodbye Girl,-,6,13,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,22,,,,
39,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,17,,,,
40,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,16,,,,
41,-,ABBA,S.O.S.,-,7,14,,,,
42,-,Tina Arena,I Only Want To Be With You,-,6,16,,,,
43,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,8,,,,
44,-,S.H.E,Remember (Live),-,22,8,,,,
45,-,Nana Mouskouri,Only Love,-,6,9,,,,
46,-,Swing Out Sister,Breakout,-,9,6,,,,
47,-,Captain & Tennille,Do That To Me One More Time,-,8,17,,,,
48,-,DAY6,Stop the Rain,-,11,7,,,,
49,-,Air Supply,Making Love Out of Nothing At All,-,1,28,,,,
50,-,Li Ronghao,Reborn,-,50,2,,,,
51,-,旺褔,迷你裙,-,51,2,,,,
52,-,黃湘怡,快遞愛情,-,13,2,,,,
53,-,Chris de Burgh,The Lady In Red,-,3,14,,,,
54,-,Owl City & Carly Rae Jepsen,Good Time,-,9,13,,,,
55,-,Madonna,Take a Bow,-,8,18,,,,
56,-,Destiny's Child,Brown Eyes,-,1,16,,,,
57,-,The Righteous Brothers,Unchained Melody,-,8,11,,,,
58,-,方炯鑌,曖昧,-,58,1,,,,
59,-,Elton John,Your Song (Remastered),-,10,17,,,,
60,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,13,,,,
61,-,Li Wu Brothers,We'r Not Fault,-,35,1,,,,
62,-,Jackson 5,I Want You Back,-,11,14,,,,
63,-,*NSYNC,This I Promise You,-,63,1,,,,
64,-,Bruno Mars,When I Was Your Man,-,64,1,,,,
65,-,黃鶯鶯,生活就是那麼容易,-,53,3,,,,
66,-,Jeremy Jordan,The Right Kind of Love,-,4,18,,,,
67,-,Natalie Cole,Miss You Like Crazy,-,2,14,,,,
68,-,Boyzone,Words (Radio Edit),-,16,22,,,,
69,-,The Corrs,So Young ( K-Klass Remix ),-,40,3,,,,
70,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,13,,,,
71,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,13,1,,,,
72,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,9,,,,
73,down,Hins Cheung,披星戴月,9,2,3,,,,
74,-,a-ha,Crying In the Rain,-,74,1,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,12,,,,
76,-,Power Station,酒醉的探戈2001,-,63,1,,,,
77,-,Janet Jackson,Let's Wait Awhile,-,5,15,,,,
78,-,李千娜,My Dearest Multiverse You,-,78,1,,,,
79,-,Jennifer Rush,The Power of Love,-,2,5,,,,
80,-,Kylie Minogue,Timebomb,-,80,1,,,,
81,-,Michael Jackson,Human Nature (Single Version),-,3,17,,,,
82,-,Jason Donovan,Rhythm of the Rain,-,19,11,,,,
83,-,Carpenters,Desperado,-,3,14,,,,
84,-,Boyzone,Baby Can I Hold You (Edit),-,4,19,,,,
85,-,刘虹翎,Romantic,-,85,1,,,,
86,down,翁鈺鈞,Call Call Call,67,67,2,,,,
87,-,王芷蕾,台北的天空,-,22,5,,,,
88,-,Westlife,I Have a Dream (Remix),-,17,11,,,,
89,-,Shanice,I Love Your Smile,-,7,14,,,,
90,-,Cyndi Lauper,All Through the Night,-,3,19,,,,
91,-,Waa Wei,na mo miss you,-,91,1,,,,
92,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,12,,,,
93,-,Ronan Keating,If Tomorrow Never Comes,-,10,16,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,10,,,,
95,-,Phil Collins,One More Night,-,12,10,,,,
96,-,Boyzone,No Matter What,-,6,15,,,,
97,-,Juice Boy,Target (feat. Karencici),-,78,1,,,,
98,-,蔡昌憲,玲瑯踅,-,3,7,,,,
99,-,F4,Ask for More,-,4,17,,,,
100,-,Elvis Costello,She,-,22,16,,,,
