Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,12,,,,
2,up,Yisa Yu,Life Is Like a Firework,41,2,2,,,,
3,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,5,,,,
4,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,6,,,,
5,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
6,-,Sam Smith,Lay Me Down,-,6,6,,,,
7,-,Céline Dion,The Power of Love,-,2,5,,,,
8,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,6,,,,
9,-,Westlife,Uptown Girl (Radio Edit),-,9,2,,,,
10,-,Carpenters,Superstar,-,1,13,,,,
11,-,Sting,Fragile,-,6,8,,,,
12,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,12,1,,,,
13,-,吳霏,起點 (feat. 艾薇),-,1,1,,,,
14,-,George Michael,One More Try (2010 Remastered Version),-,10,4,,,,
15,up,Beyoncé,BREAK MY SOUL,18,5,9,,,,
16,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,5,,,,
17,-,Hayley Westenra,Blooming Flower,-,5,6,,,,
18,-,Westlife,Seasons In the Sun,-,5,2,,,,
19,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,5,,,,
20,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,6,,,,
21,-,Bon Jovi,Always,-,1,9,,,,
22,-,Michael Jackson,Ben (2003 Live Edit),-,2,4,,,,
23,-,Dan Fogelberg,Leader of the Band,-,4,8,,,,
24,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,5,,,,
25,up,Lizzo,About Damn Time,90,2,6,,,,
26,down,Madonna,Into the Groove,22,2,5,,,,
27,-,Madonna,Take a Bow,-,8,5,,,,
28,-,98°,My Everything,-,7,7,,,,
29,-,Westlife,More Than Words,-,12,6,,,,
30,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,7,,,,
31,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,4,,,,
32,-,Lene Marlin,Sitting Down Here,-,6,8,,,,
33,-,Johnny Hates Jazz,Turn Back the Clock,-,6,16,,,,
34,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,7,,,,
35,-,Belinda Carlisle,Leave a Light On,-,4,4,,,,
36,-,Extreme,More Than Words,-,2,5,,,,
37,-,Britney Spears,...Baby One More Time,-,9,4,,,,
38,-,薛金史帝文生,Because I Love You,-,5,6,,,,
39,-,Cyndi Lauper,What's Going On,-,3,4,,,,
40,down,SUPER JUNIOR,Mango,36,2,8,,,,
41,-,Michael Bolton,That's What Love Is All About,-,11,6,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,42,1,,,,
43,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,2,6,,,,
44,-,Madonna,Like a Virgin,-,2,4,,,,
45,-,Shakira,Underneath Your Clothes,-,4,6,,,,
46,up,Air Supply,Making Love Out of Nothing At All,72,1,9,,,,
47,-,Roxette,It Must Have Been Love,-,7,6,,,,
48,-,Michael Bolton,When a Man Loves a Woman,-,1,3,,,,
49,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,7,,,,
50,-,Madonna,Material Girl,-,26,7,,,,
51,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,3,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,5,88,2020-03-22,66,2020-03-29
53,-,Mariah Carey,Love Takes Time,-,16,5,,,,
54,-,Owl City & Carly Rae Jepsen,Good Time,-,9,4,,,,
55,-,Swing Out Sister,La La (Means I Love You),-,3,8,,,,
56,-,Céline Dion,I Drove All Night,-,12,3,,,,
57,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,5,,,,
58,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,3,,,,
59,-,Fool's Garden,Lemon Tree,-,59,1,,,,
60,-,Pretenders,I'll Stand By You,-,2,6,,,,
61,-,Air Supply,Lost In Love,-,6,9,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,4,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,4,5,,,,
64,-,Céline Dion,Where Does My Heart Beat Now,-,8,6,,,,
65,-,The Chainsmokers,I Love U,-,2,7,,,,
66,-,Barry Gibb,In the Now,-,66,1,,,,
67,-,Craig David,Hot Stuff (Let's Dance),-,7,5,,,,
68,-,Boyzone,Better,-,4,3,,,,
69,-,Priscilla Ahn,Sayonara Color (English Version),-,69,1,,,,
70,-,Westlife,Queen of My Heart (Radio Edit),-,2,8,,,,
71,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,2,,,,
72,-,Debbie Gibson,Only in My Dreams,-,1,6,,,,
73,down,梁文音,宜自己,1,1,2,,,,
74,-,a-ha,Take On Me,-,5,8,,,,
75,-,Village People,Y.M.C.A.,-,7,5,,,,
76,-,Take That,Back for Good (Radio Mix),-,3,11,,,,
77,-,Sheena Easton,For Your Eyes Only,-,8,2,,,,
78,-,Pentatonix,Despacito x Shape Of You,-,7,5,,,,
79,-,Bee Gees,How Can You Mend a Broken Heart (Live At The MGM Grand),-,14,2,,,,
80,-,A-Sun,溫柔的慈悲,-,17,3,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,53,99,2020-01-12,49,2020-06-21
82,-,Teresa Teng,月亮代表我的心,-,82,1,,,,
83,-,Céline Dion,All By Myself (Edited Single Version),-,4,9,,,,
84,-,Bee Gees,How Can You Mend a Broken Heart,-,2,7,,,,
85,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,3,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,10,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,7,,,,
88,-,98°,Because of You (Acoustic),-,4,7,,,,
89,-,C.T.O,LOVE YOU,-,15,5,,,,
90,-,Michael Jackson,Rock With You (Single Version),-,7,4,,,,
91,-,You+Me,Capsized,-,9,3,,,,
92,-,Carl Douglas,Kung Fu Fighting,-,27,2,,,,
93,-,Michael Bublé,Haven't Met You Yet,-,9,5,,,,
94,-,郭忠祐,上愛彼个人 (民視戲劇《黃金歲月》片頭曲),-,94,1,,,,
95,-,Madonna,Vogue,-,6,4,,,,
96,-,Gloria Estefan,Don't Wanna Lose You,-,32,5,,,,
97,down,John Mayer,Your Body Is a Wonderland,93,4,7,,,,
98,-,Modern Talking,Cheri Cheri Lady,-,3,7,,,,
99,-,Robbie Williams,Feel (Radio Edit),-,12,4,,,,
100,-,Boyzone,You Needed Me,-,6,4,,,,
