Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oaeen,漂浮 (魚版),-,1,2,,,,
2,-,詹雯婷,預言石,-,2,1,,,,
3,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,1,,,,
4,-,Vanessa Williams,Save The Best For Last,-,4,1,,,,
5,-,NCT DREAM,Hello Future,-,1,1,,,,
6,-,Katy Perry,Wide Awake,-,6,1,,,,
7,-,98°,My Everything,-,7,1,,,,
8,-,Avril Lavigne,Complicated,-,8,5,,,,
9,-,Madonna,Like a Virgin,-,2,1,,,,
10,down,周湯豪,愛上你算我賤,1,1,4,,,,
11,-,Oaeen,憂愁 (魚in summer),-,6,2,,,,
12,-,Ronan Keating,Vincent,-,7,1,,,,
13,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,1,,,,
14,-,Craig David,Hot Stuff (Let's Dance),-,7,2,,,,
15,-,Vittorio Lue,My Whistle 1,-,1,33,,,,
16,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,1,,,,
17,-,草爺,兄弟你說,-,4,3,,,,
18,-,Belinda Carlisle,Leave a Light On,-,4,1,,,,
19,-,Lene Marlin,Sitting Down Here,-,6,1,,,,
20,-,Westlife,My Love (Radio Edit),-,2,1,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,4,3,,,,
22,-,Valen Hsu,真愛無敵,-,22,2,,,,
23,-,Mariah Carey,Love Takes Time,-,16,1,,,,
24,-,范逸臣,台北的天空,-,24,2,,,,
25,-,Jolin Tsai,什麼樣的愛,-,25,1,,,,
26,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,1,,,,
27,-,毛不易,梅香如故(電視劇《如懿傳》片尾曲) [with 周深],-,27,1,,,,
28,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,7,1,,,,
29,-,Joanna Wang,We've Only Just Begun,-,1,1,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,9,1,,,,
31,-,ALL IN 5,Break It Down,-,31,1,,,,
32,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,32,4,,,,
33,-,Boyzone,Words (Radio Edit),-,16,1,,,,
34,-,Nicole Scherzinger,Right There,-,34,1,,,,
35,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,29,3,,,,
36,-,Will Pan,Tell Me,-,2,1,,,,
37,-,Anthony Wong,春光乍洩,-,37,1,,,,
38,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,3,1,,,,
39,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,1,,,,
40,-,Mayday,知足,-,34,2,,,,
41,-,Faye Wong,打錯了,-,41,1,,,,
42,-,Tori Amos,Silent All These Years,-,4,1,,,,
43,-,Dan Fogelberg,Leader of the Band,-,4,1,,,,
44,-,温嵐,不和解,-,44,1,,,,
45,-,Justin Timberlake,Rock Your Body,-,45,2,,,,
46,-,Katy Perry,Roar,-,8,6,,,,
47,-,*NSYNC,This I Promise You,-,11,1,,,,
48,-,Céline Dion,My Heart Will Go On,-,1,4,,,,
49,-,Sweetbox,Everything's Gonna Be Alright,-,4,2,,,,
50,-,Michael Jackson,She's Out of My Life,-,50,1,,,,
51,-,Madonna,Material Girl,-,10,3,,,,
52,-,Olivia Newton-John,Physical (Live),-,6,1,,,,
53,-,Enrique Iglesias,Hero,-,18,1,,,,
54,-,Madonna,Rain,-,3,1,,,,
55,-,Lady Gaga,Free Woman,-,55,1,99,2020-05-31,80,2020-06-07
56,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,56,1,,,,
57,-,Michael Jackson,Beat It 2008 (Thriller 25th Anniversary Remix) [feat. Fergie],-,4,1,,,,
58,-,Howard Jones,Things Can Only Get Better,-,5,1,,,,
59,-,Gloria Estefan,Don't Wanna Lose You,-,32,4,,,,
60,-,Martika,Toy Soldiers (Single Version),-,60,1,,,,
61,-,NCT DREAM,Life Is Still Going On,-,9,1,,,,
62,-,Karencici,Do Do Do,-,14,4,,,,
63,-,John Mayer,Your Body Is a Wonderland,-,4,1,,,,
64,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,1,,,,
65,-,The Corrs,So Young (Live),-,10,1,,,,
66,-,The Beach Boys,Kokomo,-,2,1,,,,
67,-,Katy Perry,Firework,-,1,2,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,3,1,,,,
69,-,Mayday,永遠的永遠,-,60,1,,,,
70,-,All-4-One,I Swear,-,5,2,,,,
71,-,Michael Bublé,Sway,-,1,1,,,,
72,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,19,1,,,,
73,-,a-mei,A級娛樂,-,73,1,,,,
74,-,周華健,看刀環,-,9,19,,,,
75,-,George Michael,A Different Corner,-,14,2,,,,
76,-,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),-,8,20,,,,
77,-,Las Ketchup,Aserejé,-,22,1,,,,
78,-,Gary Barlow,Forever Love,-,24,1,,,,
79,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,1,,,,
80,-,George's Town,By the Fire,-,6,34,,,,
81,down,Simply Red,For Your Babies,47,47,2,,,,
82,-,Jolin Tsai,Sun Will Never Set,-,4,4,,,,
83,-,Jem,They,-,5,1,,,,
84,-,AURORA,A Temporary High,-,15,1,,,,
85,up,韋禮安,"如果可以 (電影""月老""主題曲)",95,3,9,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,22,,,,
87,-,Basia,Waters of March,-,7,1,,,,
88,-,Starship,We Built This City (Special Club Mix),-,2,1,,,,
89,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,1,,,,
90,-,Elvis Costello,She,-,22,1,,,,
91,-,崔迪,任爾輕狂,-,10,25,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,12,,,,
93,-,Cyndi Lauper,All Through the Night,-,3,1,,,,
94,-,大壯,我們不一樣,-,94,1,,,,
95,-,旺褔,大家好,-,30,2,,,,
96,-,Michael Bolton,The Best of Love,-,96,1,,,,
97,-,Janet Jackson,Doesn't Really Matter,-,10,1,,,,
98,-,WeiBird,在你身邊 (電視劇《愛的生存之道片頭曲》),-,57,1,,,,
99,-,蔡昌憲,玲瑯踅,-,3,6,,,,
100,down,李壽全,未來的未來,12,2,51,,,,
