Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,Dance Into the Light,-,1,21,,,,
2,-,Daniel Powter,Bad Day,-,1,23,,,,
3,-,Lin Mei-Hsiu,Tantalizing My Heart,-,3,1,,,,
4,-,Rod Stewart,Missing You,-,1,14,,,,
5,-,Kesha,TiK ToK,-,5,12,,,,
6,-,Michael Bublé,Always On My Mind,-,2,18,,,,
7,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,16,,,,
8,-,Queen & The German Cast Of 'We Will Rock You',"We Will Rock You ('Wetten Das' German TV Live Performance, 2004)",-,8,2,,,,
9,-,Michael Bublé,Everything,-,9,16,,,,
10,-,蘇打綠,你被寫在我的歌裡(蘇打綠版) (feat. 陳嘉樺),-,10,3,,,,
11,-,Boyzone,Love You Anyway,-,1,12,,,,
12,-,Jason Mraz,The Remedy (Live),-,8,12,,,,
13,-,Norah Jones,Don't Know Why,-,13,11,,,,
14,-,Janet Jackson,Let's Wait Awhile,-,5,17,,,,
15,-,Calloway,I Wanna Be Rich,-,3,23,,,,
16,-,Elvis Presley,You've Lost That Loving Feeling,-,5,18,,,,
17,-,LEE,Do You,-,17,1,,,,
18,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,11,,,,
19,-,The Bangles,Eternal Flame (Single Version),-,1,16,,,,
20,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,22,,,,
21,-,*NSYNC,This I Promise You,-,11,12,,,,
22,-,Paula Abdul,Straight Up (Single Version),-,6,15,,,,
23,-,Diana Yang,玻璃心,-,23,5,,,,
24,-,"Jeremy Zucker, Lauv & Alexander 23",Cozy,-,24,1,,,,
25,-,陳冠蒨,你若是愛我請你說出口,-,25,4,,,,
26,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,21,,,,
27,up,Jason Mraz,I'm Yours,86,1,35,,,,
28,-,巒生湯普遜合唱團,Hold Me Now (Metro Boomin Mix),-,9,2,,,,
29,-,Maroon 5,Sunday Morning,-,28,7,,,,
30,-,Adele,Make You Feel My Love,-,2,17,,,,
31,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,25,,,,
32,-,Sandy Lam,You've Healed My Loneliness,-,32,2,,,,
33,-,Céline Dion,My Heart Will Go On,-,1,31,,,,
34,-,John Denver,Leaving on a Jet Plane,-,16,17,,,,
35,-,Ricky Hsiao,Wound Healer,-,35,1,,,,
36,-,Westlife,The Rose,-,15,17,,,,
37,-,Ed Sheeran,American Town,-,19,7,,,,
38,-,a-ha,Take On Me,-,5,19,,,,
39,-,Phil Collins,One More Night,-,12,12,,,,
40,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,35,,,,
41,-,趙詠華,我們的故事,-,41,2,,,,
42,-,Swing Out Sister,Breakout,-,9,8,,,,
43,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,17,,,,
44,-,任賢齊,對摺,-,44,2,,,,
45,-,Cyndi Chaw & Emil Wakin Chau,To the Deepest Being In Love,-,45,2,,,,
46,-,符瓊音,夢醒時分,-,43,4,,,,
47,-,Michael & Victor,朋友,-,47,1,,,,
48,-,a-mei,解脫,-,48,3,,,,
49,-,The Corrs,So Young ( K-Klass Remix ),-,40,5,,,,
50,-,王若琳,Just the Two of Us,-,2,13,,,,
51,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,19,3,,,,
52,-,Madonna,True Blue,-,4,28,,,,
53,-,順子,I'm Sorry,-,53,1,,,,
54,-,王若琳,I Love You (愛很簡單),-,11,3,,,,
55,-,4 In Love,一千零一個願望,-,41,3,,,,
56,down,畢書盡,最特別的人,52,52,2,,,,
57,-,Gloria Estefan,Everlasting Love,-,11,8,,,,
58,-,Daniel Powter,Love You Lately,-,6,18,,,,
59,-,Camila Cabello,Havana (feat. Young Thug),-,6,11,,,,
60,-,Chris Yu,爱一回伤一回,-,60,2,,,,
61,-,HUSH,同一個答案,-,61,1,,,,
62,-,Wanting,Drenched,-,62,1,,,,
63,-,高慧君,認真的女人最美麗,-,42,3,,,,
64,-,李玟,往日情,-,64,1,,,,
65,-,John Mayer,Your Body Is a Wonderland,-,4,23,,,,
66,-,Ronan Keating,The Blower's Daughter,-,5,14,,,,
67,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,67,1,,,,
68,-,Panda Hsiung,最後還是會,-,68,2,,,,
69,-,"趙樹海, 王夢麟 & 黃大城",廟會,-,69,1,,,,
70,-,Mayday,OK啦!,-,70,2,,,,
71,-,Cyndi Wang,Sentimental,-,1,2,,,,
72,-,Janet Jackson,Again,-,32,2,,,,
73,-,Gracie Abrams,Risk,-,73,1,,,,
74,-,Lin Mei-Hsiu,Deceive Me Until Death,-,74,1,,,,
75,-,劉若英 & 陳昇,冰點,-,75,1,,,,
76,down,Ozone,World Top,44,44,3,,,,
77,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,13,,,,
78,-,蓋兒Gail,打噴嚏 (feat. Lulu黃路梓茵),-,1,4,,,,
79,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,17,,,,
80,-,Hush,白露,-,80,1,,,,
81,-,Natasha Bedingfield,These Words,-,3,17,,,,
82,-,游鴻明,愛我的人和我愛的人,-,49,3,,,,
83,-,Michael Bublé,Kissing a Fool,-,6,20,,,,
84,-,Pentatonix,Despacito x Shape Of You,-,7,9,,,,
85,-,Della Wu,致遠道而來的我們 (feat. 陳華),-,5,5,,,,
86,-,李翊君,雨蝶,-,30,7,,,,
87,-,齊秦,夜夜夜夜 (Live),-,75,2,,,,
88,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,17,,,,
89,-,Boxing樂團,山上拉釘人,-,10,2,,,,
90,-,Michael Jackson,Ben (2003 Live Edit),-,2,18,,,,
91,-,Michael Bublé,Haven't Met You Yet,-,9,17,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,26,,,,
93,-,張清芳,日安我的愛,-,23,5,,,,
94,-,New Kids On the Block,Please Don't Go Girl,-,1,16,,,,
95,-,Linda Ronstadt,It's So Easy,-,11,14,,,,
96,-,Mayday,聽不到,-,19,5,,,,
97,-,楊林,情人,-,97,1,,,,
98,-,Johnny Hates Jazz,Turn Back the Clock,-,6,29,,,,
99,-,Joanna Wang,親密愛人,-,58,8,,,,
100,-,Hush,都會感,-,100,1,,,,
