Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳忻玥,猜,2,1,3,,,,
2,up,林芯儀,Be Alright,15,2,2,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,28,,,,
4,up,Janet Jackson,Daybreak,4,1,20,,,,
5,-,Renee'  Michele,Forever,-,1,2,,,,
6,-,Mike Strickland,Time to Say Goodbye,-,6,3,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,4,7,99,2020-01-12,49,2020-06-21
8,down,郭蘅祈,讓故事回到最初,5,4,6,,,,
9,-,Debbie Gibson,Anything Is Possible,-,9,1,,,,
10,down,Alex Khaskin,Fun Adventures,7,7,26,,,,
11,down,修羅,靈魂舞者,6,6,17,,,,
12,-,Mary Lydia Ryan,Harvest Moon,-,7,5,,,,
13,up,Dua Lipa,Break My Heart,28,3,7,97,2020-03-29,5,2020-06-28
14,down,Beyond,无无谓,13,4,28,,,,
15,-,張立昂,說說話,-,15,1,,,,
16,-,蘇小麥,若有一天不再見,-,10,1,,,,
17,down,光良,反方向,8,4,8,,,,
18,down,Harry Styles,Adore You,16,3,22,24,2019-12-08,6,2020-04-19
19,-,路嘉欣,忙,-,19,1,,,,
20,-,Michael Martinez,Midnight Imagination,-,8,2,,,,
21,down,陳忻玥,Am I Who I Am,12,12,3,,,,
22,-,慢慢說,說,-,22,1,,,,
23,down,Lisa Ono,Garota de Ipanema,22,1,10,,,,
24,up,岑寧兒,Fly (電影《少年的你》片尾曲),32,24,3,,,,
25,-,Rihanna,What's My Name? (feat. Drake),-,25,2,,,,
26,-,Lisa Ono,Salade De Fruits,-,26,1,,,,
27,down,草屯囝仔,草屯囝仔,25,3,10,,,,
28,-,Joe Bongiorno,Precious Peace,-,1,13,,,,
29,-,梁文音,小姐請你給我愛 (feat. 六甲樂團) [#2019還在玩 彩蛋版],-,12,1,,,,
30,-,Double,心動,-,29,1,,,,
31,-,UFO,Doctor Doctor,-,10,1,,,,
32,-,牛奶@咖啡,穿越珊瑚海,-,32,1,,,,
33,-,于櫻櫻,痴心的人,-,33,1,,,,
34,-,Camila Cabello,My Oh My (feat. DaBaby),-,16,11,52,2019-12-15,22,2020-02-02
35,-,黃小琥,不只是朋友,-,27,1,,,,
36,-,CHEN,최고의 행운,-,36,2,,,,
37,-,Jeff Huang & Cosmos People,現在就讓我飛,-,37,1,,,,
38,-,Eason Chan,白玫瑰,-,38,1,,,,
39,down,杜忻恬,伊的心你的心,20,7,16,,,,
40,-,Yvonne Jeng,天堂,-,20,1,,,,
41,-,Pauline Lan,愛我到今生,-,21,1,,,,
42,down,アコースフィア,Take You Home,37,22,6,,,,
43,-,潘瑋柏,現場直播,-,43,1,,,,
44,-,蘇打綠,一起喔喔,-,11,5,,,,
45,-,이해리,Just Cry,-,45,1,,,,
46,-,Spagna,Call Me,-,10,3,,,,
47,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,16,4,,,,
48,-,茄子蛋,Happy!!! 運將情歌,-,18,6,,,,
49,-,胡夏,燃點,-,49,1,,,,
50,-,ABBA,Dancing Queen,-,23,3,,,,
51,-,Sade,Never As Good As the First Time,-,51,1,,,,
52,-,TAEYEON,Spark,-,52,2,,,,
53,-,陽紹傑,Love Your Soul,-,53,2,,,,
54,-,Pet Shop Boys,West End Girls (Remastered),-,53,1,,,,
55,-,草蜢,忘情森巴舞 (國),-,55,1,,,,
56,-,小蟲,回來愛我,-,38,1,,,,
57,-,Nelly Furtado,All Good Things (Come to an End),-,57,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,4,12,,,,
59,-,N.Flying,It's Fine,-,59,1,,,,
60,-,潘越雲,照鏡,-,9,13,,,,
61,-,家家,另一种完美,-,61,1,,,,
62,-,Whitney Houston,Greatest Love of All,-,62,1,,,,
63,-,Sam Smith,Lay Me Down (feat. John Legend),-,63,1,,,,
64,-,Lizzo,Cuz I Love You,-,64,2,,,,
65,down,Maroon 5,Memories,19,4,28,36,2019-10-06,2,2019-11-17
66,-,Lauv,Modern Loneliness,-,15,10,,,,
67,-,Madonna,Live to Tell,-,26,2,,,,
68,-,知己二重唱,不懂的事,-,22,1,,,,
69,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),31,18,17,,,,
70,-,9m88,最高品質靜悄悄 (feat. Leo王),-,15,2,,,,
71,-,周杰倫,開不了口,-,67,1,,,,
72,-,鳳飛飛,落花淚,-,72,1,,,,
73,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,2,,,,
74,-,戴佩妮,保護我,-,74,1,,,,
75,-,陳大天,釣蝦,-,75,1,,,,
76,-,陳曉東,Perfect Love,-,76,1,,,,
77,-,Yao,合拍,-,8,3,,,,
78,-,劉若英,親愛的路人,-,13,3,,,,
79,-,柚子,天國,-,27,1,,,,
80,-,임억련,玫瑰香,-,32,1,,,,
81,-,小蜜蜜,一個人一個人,-,68,1,,,,
82,-,Céline Dion,Courage,-,82,4,,,,
83,-,張靚穎,改變,-,83,1,,,,
84,up,Taylor Swift,The Man,99,13,13,72,2020-03-08,72,2020-03-08
85,-,梦然,少年,-,32,1,,,,
86,up,鳳飛飛,江上月影,95,16,14,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,2,23,1,2019-10-06,1,2019-10-06
88,-,Alanis Morissette,Reasons I Drink,-,55,1,,,,
89,-,賴慈泓,市中心,-,89,2,,,,
90,down,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,21,3,24,,,,
91,-,曹雅雯,愛是獨一無二,-,91,1,,,,
92,-,葉啟田,冷霜子,-,92,1,,,,
93,-,一个人的夜,一个人的夜,-,39,1,,,,
94,-,张瑶,心中唯一的花,-,94,1,,,,
95,-,米娜,Se tu non fossi qui,-,7,11,,,,
96,-,Ah Niu,大肚腩,-,96,1,,,,
97,-,蘇打綠,無眠,-,97,1,,,,
98,-,Fiona Harte,At the Hotel,-,25,1,,,,
99,-,Take That,It Only Takes a Minute,-,99,1,,,,
100,-,玖壹壹,偶喜翻你,-,79,1,,,,
