Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yukari Wellness,Whisperings,12,1,8,,,,
2,-,Christian Fromont,"Wolfgang Amadeus Mozart, un enfant prodige",-,1,1,,,,
3,down,Janet Jackson,Daybreak,1,1,27,,,,
4,down,Morninglightmusic,Upbeat Ukulele,2,1,35,,,,
5,-,Jay Chou,Mojito,-,5,1,,,,
6,-,Annabouboula,I'm Not a Little Girl,-,2,1,,,,
7,up,Maroon 5,Memories,10,4,35,36,2019-10-06,2,2019-11-17
8,down,Harry Styles,Adore You,4,3,29,24,2019-12-08,6,2020-04-19
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,14,99,2020-01-12,49,2020-06-21
10,down,洪榮宏 & 張瀞云,落完這場雨,3,3,5,,,,
11,-,Fiona Joy Hawkins,Grace Chill Remix,-,3,2,,,,
12,up,Hailee Steinfeld,I Love You's,14,9,2,,,,
13,up,The Hit Crew,Coco Jamboo,15,5,5,,,,
14,-,Alex Khaskin,Fun Adventures,-,7,31,,,,
15,-,Charles James Nicholas Casey & Steven Guy Hellier,Mercy Me,-,15,1,,,,
16,up,Dua Lipa,Break My Heart,16,3,14,97,2020-03-29,5,2020-06-28
17,-,陳曼青,I Love you 你懂不懂,-,2,3,,,,
18,up,宇宙人,陪我玩 (艾肯娛樂吉祥物「熊寶」形象主題曲),49,9,2,,,,
19,down,郭蘅祈,讓故事回到最初,5,4,13,,,,
20,down,修羅,靈魂舞者,11,6,23,,,,
21,down,Harry Styles,Watermelon Sugar,13,6,9,85,2019-11-17,2,2020-08-23
22,down,Sam Smith,How Do You Sleep?,20,4,24,8,2019-10-06,6,2019-10-13
23,down,Beyond,无无谓,6,4,35,,,,
24,-,Amber An,"夠不著的你 (愛奇藝""墜愛""片尾曲)",-,24,2,,,,
25,-,Bee Gees,Obsessions,-,25,1,,,,
26,-,Janet Jackson,Nasty,-,6,3,,,,
27,down,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,26,5,7,,,,
28,-,李榮浩,在一起嘛好不好,-,11,1,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,4,17,,,,
30,down,UFO,Doctor Doctor (Edit),21,4,4,,,,
31,-,陶晶瑩,STAY,-,31,1,,,,
32,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),31,18,19,,,,
33,-,Sia,Together,-,33,1,,,,
34,down,洪榮宏 & 張瀞云,雨聲綿綿,8,8,3,,,,
35,-,陳瑋儒,甜蜜的雪花,-,30,3,,,,
36,-,WeiBird,See You on Monday,-,22,2,,,,
37,-,蘇慧倫,我的勇敢我的快樂,-,37,1,,,,
38,-,Bee Gees,Too Much Heaven,-,4,2,,,,
39,up,George's Town,By the Fire,82,6,7,,,,
40,-,Khalil Fong,麵麵,-,31,1,,,,
41,-,Aerosmith,Water Song / Janie's Got a Gun,-,41,1,,,,
42,-,Twins,一半女生,-,42,1,,,,
43,-,郭靜,致純靜 (純愛金曲),-,27,1,,,,
44,-,Jay Chou,迷迭香,-,44,1,,,,
45,-,陳奕迅,浮城,-,45,1,,,,
46,-,ZAYN,Let Me,-,24,2,,,,
47,-,李軍,飛越彩虹,-,9,4,,,,
48,-,Instrument for Crystal Fan,Sotsugyou,-,25,2,,,,
49,-,TWICE,MORE & MORE,-,49,1,23,2020-06-07,21,2020-06-14
50,-,李佳薇,你敢我就敢,-,50,1,,,,
51,-,Amy Liu,第一次,-,1,4,,,,
52,-,于台煙,人間山水,-,52,1,,,,
53,-,Sia,Cheap Thrills,-,52,3,,,,
54,-,蘇打綠,天天晴朗,-,54,1,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,53,1,,,,
56,-,林宥嘉,火焰小溪,-,56,1,,,,
57,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,13,2,,,,
58,up,WeiBird,Don't Tell,99,18,5,,,,
59,down,Stefano Liberati & Francesco Santucci,Corn Flakes,40,4,27,,,,
60,-,王儷婷,不變,-,60,1,,,,
61,down,Ariana Grande,7 rings,47,35,6,58,2019-10-06,51,2020-01-05
62,-,Rihanna,California King Bed,-,62,1,,,,
63,-,張惠妹,姊妹,-,13,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,30,2,29,1,2019-10-06,1,2019-10-06
65,down,草屯囝仔,草屯囝仔,34,3,14,,,,
66,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),24,3,22,,,,
67,-,IU,Blueming,-,67,2,,,,
68,-,Duc Lap,Bài Ca Kỷ Niệm,-,68,1,,,,
69,down,米娜,Se tu non fossi qui,59,7,17,,,,
70,-,黃乙真,拍照都不會,-,56,1,,,,
71,-,理想混蛋,絕地花園 (feat. 廖文強),-,49,2,,,,
72,-,孫盛希,曖 (feat. ØZI),-,72,1,,,,
73,-,Ding Dong,Ding Ding Dong,-,73,1,,,,
74,-,Francois Klark,Always (Acoustic),-,74,1,,,,
75,-,Richard Marx,Endless Summer Nights,-,75,1,,,,
76,-,陳奕迅,看穿,-,67,1,,,,
77,-,Hurts,Better Than Love (Radio Edit),-,77,1,,,,
78,-,テイラー・スウィフト,New Romantics,-,78,1,,,,
79,-,張語噥,不在乎,-,60,2,,,,
80,-,Alanis Morissette,Reasons I Drink,-,55,3,,,,
81,-,Phil Collins,Two Hearts,-,20,2,,,,
82,-,Joy Enriquez,Tell Me How You Feel,-,82,1,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,75,1,13,2019-10-06,13,2019-10-06
84,-,SHINHWA,That's Right,-,84,1,,,,
85,-,Jay Chou,本草綱目,-,3,2,,,,
86,down,Martin Haene & Michel Barengo,Hello World,36,36,3,,,,
87,-,林子良,哈那女,-,87,1,,,,
88,-,Baha Men,Who Let the Dogs Out,-,88,1,,,,
89,-,Trevor Daniel,Past Life,-,24,1,,,,
90,-,PUBLIC,Honey In The Summer,-,8,1,,,,
91,-,MC HotDog,怨偶 (feat. 艾怡良),-,20,1,,,,
92,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,88,1,,,,
93,-,Madonna,Erotica (Radio Edit Version),-,93,1,,,,
94,-,鄭怡,想飛,-,21,2,,,,
95,-,黃小琥,不只是朋友,-,27,2,,,,
96,-,Ellie Goulding,Power,-,96,1,,,,
97,-,許書豪,內心戲,-,97,1,,,,
98,-,Jonas Brothers,Sucker,-,14,4,32,2019-10-06,32,2019-10-06
99,-,Hailee Steinfeld,Most Girls,-,99,1,,,,
100,-,李愛綺,等一咧 My Love,-,100,1,,,,
