Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue,U Make Me Wanna (Radio Edit),-,1,11,,,,
2,-,Bon Jovi,Always,-,1,18,,,,
3,-,Bon Jovi,Thank You For Loving Me,-,2,17,,,,
4,-,Carly Rae Jepsen,I Really Like You,-,4,8,,,,
5,-,Dan Fogelberg,Leader of the Band,-,4,18,,,,
6,-,Elvis Presley,You've Lost That Loving Feeling,-,5,13,,,,
7,-,VIKTOR LAZLO,Stories,-,3,11,,,,
8,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),72,3,22,,,,
9,-,Mariah Carey,One Sweet Day,-,9,10,,,,
10,up,Cliff Richard & Sarah Brightman,All I Ask of You,66,3,17,,,,
11,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,8,,,,
12,-,Phil Collins,One More Night,-,12,9,,,,
13,-,P!nk,Raise Your Glass,-,13,5,,,,
14,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,11,,,,
15,-,Carpenters,We've Only Just Begun,-,15,1,,,,
16,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,14,,,,
17,-,Natalie Imbruglia,Torn,-,2,8,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,4,15,,,,
19,-,Josh Groban,To Where You Are,-,2,9,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,7,,,,
21,-,Wham!,Young Guns (Go for It!),-,21,1,,,,
22,-,Harry Styles,Adore You,-,3,98,24,2019-12-08,6,2020-04-19
23,-,Michael Jackson,Heal the World,-,11,14,,,,
24,-,Boyzone,Words (Radio Edit),-,16,17,,,,
25,-,Kelly Clarkson,Because of You,-,3,19,,,,
26,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,12,,,,
27,up,Barbra Streisand,New York State of Mind (with Billy Joel),54,1,20,,,,
28,-,98°,My Everything,-,7,12,,,,
29,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,13,,,,
30,-,李翊君,雨蝶,-,30,3,,,,
31,-,TAEYANG,I Need a Girl (feat. G-DRAGON),-,21,2,,,,
32,-,Michael Bolton,When a Man Loves a Woman,-,1,11,,,,
33,-,スウィートボックス,Read My Mind,-,1,9,,,,
34,-,Macy Gray,I Try,-,13,12,,,,
35,-,王若琳,The Best Mistake I've Ever Made,-,7,9,,,,
36,-,Jody Watley,Looking For a New Love,-,2,11,,,,
37,-,John Mayer,Your Body Is a Wonderland,-,4,16,,,,
38,down,SHINee,HARD,36,36,2,,,,
39,-,戴愛玲,電頭鬃,-,29,1,,,,
40,-,Westlife,The Rose,-,15,13,,,,
41,-,Michael Jackson,The Girl Is Mine,-,8,13,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,6,8,,,,
43,-,Joanna Wang,We've Only Just Begun,-,1,9,,,,
44,-,Michael Learns to Rock,That's Why (You Go Away),-,8,5,,,,
45,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,10,,,,
46,-,The Corrs,Radio (Edit Version) [Live],-,14,11,,,,
47,-,ABBA,Take a Chance On Me,-,8,5,,,,
48,-,Calloway,I Wanna Be Rich,-,3,16,,,,
49,-,Debbie Gibson,Only in My Dreams,-,1,12,,,,
50,-,Swing Out Sister,La La (Means I Love You),-,3,17,,,,
51,-,Westlife,I Have a Dream (Remix),-,17,7,,,,
52,-,Ed Sheeran,Perfect,-,11,7,73,2019-10-06,58,2019-10-20
53,-,Madonna,Like a Prayer,-,2,13,,,,
54,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,11,,,,
55,-,Las Ketchup,Aserejé,-,22,13,,,,
56,-,Andrea Bocelli,Love Me Tender,-,12,4,,,,
57,-,Bruno Mars,Count On Me,-,11,8,,,,
58,-,Madonna,Hung Up,-,30,8,,,,
59,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,15,,,,
60,-,Christopher Cross,Sailing,-,5,14,,,,
61,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,12,,,,
62,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,3,,,,
63,-,SUPER JUNIOR,Mango,-,2,17,,,,
64,-,Air Supply,Two Less Lonely People in the World,-,16,13,,,,
65,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,5,,,,
66,down,Roxette,Fading Like a Flower (Every Time You Leave),44,4,16,,,,
67,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,5,4,,,,
68,-,Dara Sedaka,Angel Queen,-,2,15,,,,
69,-,Paula Abdul,Straight Up (Single Version),-,6,10,,,,
70,-,Debbie Gibson,Lost In Your Eyes,-,1,14,,,,
71,-,ABBA,"Money, Money, Money",-,2,51,,,,
72,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,9,17,,,,
73,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,12,,,,
74,-,Lai,Peace in Sadness,-,74,1,,,,
75,up,Johnny Logan,Hold Me Now,100,20,15,,,,
76,up,P!nk,I Don't Believe You,90,1,11,,,,
77,up,Daniel Powter,Love You Lately,91,6,11,,,,
78,down,Bette Midler,Wind Beneath My Wings,24,3,12,,,,
79,-,DNCE,Cake by the Ocean,-,11,6,,,,
80,-,Boyzone,You Needed Me,-,6,12,,,,
81,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,11,,,,
82,-,Jon Schmidt,Piece of the Storm,-,10,10,,,,
83,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,11,,,,
84,-,Bee Gees,Too Much Heaven,-,4,4,,,,
85,-,Vitamin String Quartet,Everytime,-,2,6,,,,
86,-,Dan Hill,Sometimes When We Touch (feat. Rique Franks) [Duet Version],-,35,2,,,,
87,-,Lene Marlin,Sitting Down Here,-,6,14,,,,
88,-,Oh Joon Sung,Empty Garden,-,50,2,,,,
89,-,Boyzone,Better,-,4,10,,,,
90,-,紅唇合唱團,Fallin' In Love,-,1,30,,,,
91,-,Diana King,Shy Guy,-,8,12,,,,
92,-,Whitney Houston,All At Once,-,9,14,,,,
93,-,Ace of Base,The Sign,-,19,14,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,87,1,,,,
95,-,蔡依林,親愛的對象 - From THE FIRST TAKE,-,95,1,,,,
96,-,Michael Jackson,Black or White,-,96,1,,,,
97,-,John Waite,Missing You,-,1,12,,,,
98,-,Pretenders,I'll Stand By You,-,2,14,,,,
99,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,62,1,,,,
100,down,プリシラ・アーン,風の谷のナウシカ,29,29,2,,,,
