Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,19,,,,
2,up,草爺,你聽我說,2,1,22,,,,
3,-,曹雅雯,罔市只能回味,-,3,2,,,,
4,-,徐佳瑩,因愛閃光 (《閃光少女》「真我」旗艦概念曲),-,4,2,,,,
5,down,Vittorio Lue,My Whistle 1,3,1,11,,,,
6,-,Gary Chaw,Smooth,-,6,1,,,,
7,-,茄子蛋,喜相逢,-,6,1,,,,
8,-,Stella Jang,Blue Turns Pink,-,8,1,,,,
9,-,彭佳慧,總是會好的,-,9,1,,,,
10,-,梅艷芳,親密愛人,-,10,2,,,,
11,-,Yao,合拍,-,8,5,,,,
12,-,王若琳,我只在乎你,-,12,4,,,,
13,-,MP魔幻力量,光合作用,-,13,1,,,,
14,-,The Saturdays,What Are You Waiting For?,-,14,1,,,,
15,-,Song Yu Vin,Through Love,-,15,1,,,,
16,-,許富凱,我的世界只有你,-,16,1,,,,
17,down,崔迪,任爾輕狂,16,10,4,,,,
18,down,Emil Wakin Chau,笑英雄,17,8,4,,,,
19,-,Alessia Cara,Trust My Lonely,-,19,1,,,,
20,-,Janet Jackson,Escapade,-,18,2,,,,
21,-,Three Laws,Safe Place,-,4,3,,,,
22,-,Pauline Lan,上緊發條,-,22,1,,,,
23,-,周蕙,守護者,-,23,1,,,,
24,-,乱彈阿翔,冰山,-,24,2,,,,
25,-,Jacky Cheung,我真的受傷了,-,25,1,,,,
26,-,宋冬野,郭源潮,-,26,1,,,,
27,up,葉洛洛,潑墨壹生,58,14,9,,,,
28,-,楊耀東,季節雨,-,28,2,,,,
29,-,Yvonne Jeng,我和你 (with 伍思凱),-,29,1,,,,
30,-,二珂,三角題,-,30,1,,,,
31,-,米娜,Se tu non fossi qui,-,7,50,,,,
32,up,草屯囝仔,草屯囝仔,71,3,72,,,,
33,-,路嘉欣,彩色冰棒,-,33,1,,,,
34,-,孫燕姿,我想,-,34,1,,,,
35,-,Eric Moo,繼續愛下去,-,35,1,,,,
36,-,旺褔,勇敢一點,-,36,1,,,,
37,-,MC HotDog,怨偶 (feat. 艾怡良),-,20,2,,,,
38,-,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),-,8,3,,,,
39,-,戴愛玲,懦弱 (三立偶像劇《噗通噗通我愛你》插曲),-,39,2,,,,
40,-,孤單,網緣一世情,-,40,1,,,,
41,-,洪榮宏,人生,-,19,1,,,,
42,-,Jacky Cheung,咖啡,-,24,3,,,,
43,-,吳俊宏,心內只有你,-,43,1,,,,
44,up,Harry Styles,Adore You,50,3,77,24,2019-12-08,6,2020-04-19
45,-,蘇芮,停在我心裡的溫柔,-,45,1,,,,
46,-,Gary Chaw,世界唯一的妳,-,46,2,,,,
47,-,李英宏,大不了就分手,-,47,1,,,,
48,-,李婕,不想離開,-,5,1,,,,
49,-,COLOR,無賴正義,-,49,2,,,,
50,-,范星光,让我为你唱支歌,-,50,1,,,,
51,-,a-mei,解脫,-,51,1,,,,
52,-,Hebe Tien,Untold,-,41,4,,,,
53,-,史嘉蕾·喬韓森,I Don't Wanna Grow Up,-,53,2,,,,
54,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),63,8,19,,,,
55,-,Madonna,This Used to Be My Playground,-,54,1,,,,
56,-,TOMMY PAGE,Under the Rainbow,-,50,2,,,,
57,-,楊培安,真我最自由,-,57,2,,,,
58,-,Taio Cruz,Dynamite,-,58,1,,,,
59,-,萬芳,夏天的秘密,-,27,2,,,,
60,-,柯泯薰,我們之間的河,-,60,1,,,,
61,-,黄雅莉,想你笑,-,61,1,,,,
62,-,葉穎,愛情門徒,-,62,1,,,,
63,-,汪蘇瀧,萌力覺醒,-,63,1,,,,
64,down,旺褔,Goodbye My Friend,29,25,4,,,,
65,-,陳珊妮,恐怖谷,-,33,1,,,,
66,-,李斯丹妮,力,-,66,1,,,,
67,-,許美靜,都是夜歸人,-,67,1,,,,
68,-,R3HAB & 蔡依林,Stars Align,-,37,3,,,,
69,-,伍佰 & China Blue,鋼鐵男子,-,17,3,,,,
70,down,Beyond,无无谓,56,4,84,,,,
71,-,Sheena Easton,Strut,-,3,9,,,,
72,-,嚴爵,謝謝你的美好,-,33,1,,,,
73,-,Johnny Hates Jazz,Turn Back the Clock,-,24,4,,,,
74,-,馬麗,健康之歌,-,50,6,,,,
75,-,周蕙,謝謝你騙我,-,75,1,,,,
76,-,插班生,沒什麼大不了,-,65,1,,,,
77,-,Bardeux,Magic Carpet Ride,-,69,3,,,,
78,-,周杰倫,天涯過客,-,78,1,,,,
79,-,Axis,Lush (Radio Edit),-,79,1,,,,
80,-,VERIVERY,Paradise,-,80,1,,,,
81,-,伍佰 & 萬芳,愛情限時批 (Live),-,70,1,,,,
82,-,庚澄慶,蛋炒飯,-,26,2,,,,
83,-,Sunset Rollercoaster,I'm a Fish,-,80,2,,,,
84,-,Nan Quan Mama,初戀粉色系,-,84,1,,,,
85,-,S.H.E,Message of Happiness,-,85,1,,,,
86,-,江蕙,你是我的生命 (Live),-,86,1,,,,
87,-,阿里郎,遊戲人間,-,73,2,,,,
88,-,JJ Lin,Bedroom (feat. Anne-Marie),-,68,2,,,,
89,-,柔米,碎碎唸,-,11,1,,,,
90,-,Spagna,Call Me,-,10,10,,,,
91,-,陳慧嫻,明日有明天,-,91,1,,,,
92,-,梁文音,我們,-,92,1,,,,
93,-,Eric Chou,以後別做朋友,-,30,3,,,,
94,-,順子,Only One,-,83,2,,,,
95,-,Andy Hui,我還能愛誰,-,95,1,,,,
96,-,Connie Francis,Vacation,-,96,1,,,,
97,-,韓仕寧,彼此相愛 (伴奏),-,97,1,,,,
98,-,蘇運瑩,憂傷少年和陽光女孩,-,98,1,,,,
99,-,江蕙,夢中的情話 (Live),-,77,3,,,,
100,-,Della Wu & Emil Wakin Chau,突然想愛你,-,100,1,,,,
