Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Tyler,Total Eclipse of the Heart,-,1,2,,,,
2,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,3,,,,
3,-,Go West,The King of Wishful Thinking,-,3,5,,,,
4,-,Boyzone,Love You Anyway,-,1,2,,,,
5,-,ボズ・スキャッグス,We're All Alone,-,5,5,,,,
6,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,3,,,,
7,-,Roxette,It Must Have Been Love,-,7,3,,,,
8,-,Bananarama,Cruel Summer,-,3,1,,,,
9,-,Boyzone,Baby Can I Hold You (Edit),-,4,2,,,,
10,up,Tina Arena,I Only Want To Be With You,28,6,4,,,,
11,-,Backstreet Boys,I'll Never Break Your Heart,-,5,5,,,,
12,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,12,1,,,,
13,-,Bon Jovi,Always,-,1,5,,,,
14,up,Vittorio Lue,My Whistle 1,26,1,44,,,,
15,-,Swing Out Sister,La La (Means I Love You),-,3,3,,,,
16,-,Westlife,If I Let You Go (Radio Edit),-,4,1,,,,
17,-,Madonna,Vogue,-,6,2,,,,
18,-,Michael Jackson,Black or White,-,18,4,,,,
19,-,Janet Jackson,Miss You Much,-,19,9,,,,
20,-,Whitney Houston,All At Once,-,9,2,,,,
21,-,Jackson 5,I Want You Back,-,11,2,,,,
22,-,Mariah Carey,Fantasy,-,22,2,,,,
23,-,Johnny Logan,Hold Me Now,-,20,2,,,,
24,-,Kenny Loggins,Forever,-,1,2,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,1,,,,
26,-,Stevie Wonder,Part-Time Lover,-,5,3,,,,
27,-,Savage Garden,Truly Madly Deeply,-,27,3,,,,
28,-,Céline Dion,My Heart Will Go On,-,1,5,,,,
29,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,3,,,,
30,down,彭正,永遠仝款 (三立戲劇《戲說台灣》片頭曲),21,21,3,,,,
31,-,Dreamcatcher,MAISON,-,31,1,,,,
32,up,George Michael,A Different Corner,75,30,2,,,,
33,-,Modern Talking,Brother Louie,-,33,2,,,,
34,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,34,1,,,,
35,up,Air Supply,Lost In Love,78,6,4,,,,
36,-,98°,My Everything,-,7,3,,,,
37,-,Céline Dion,That's the Way It Is,-,3,5,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,3,,,,
39,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,1,,,,
40,-,Carpenters,Sing,-,1,5,,,,
41,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,3,,,,
42,-,G.NA,Things I'd Like to Do with My Lover (with Rain),-,9,4,,,,
43,-,Nana Mouskouri,Only Love,-,12,7,,,,
44,-,黛比吉布森,Lost In Your Eyes (Re-Recorded),-,44,1,,,,
45,-,Michael Jackson,Rock With You (Single Version),-,7,2,,,,
46,up,Janet Jackson,Doesn't Really Matter,62,10,4,,,,
47,-,Mike + The Mechanics,The Living Years,-,17,1,,,,
48,-,David Foster,The Best of Me,-,3,2,,,,
49,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,3,10,,,,
50,-,Linda Ronstadt,Don't Know Much,-,7,5,,,,
51,-,Sting,Fields of Gold,-,4,4,,,,
52,up,Christopher Cross,Think of Laura,94,15,3,,,,
53,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,5,,,,
54,-,Paul Young,Everytime You Go Away,-,1,3,,,,
55,-,Air Supply,Making Love Out of Nothing At All,-,1,3,,,,
56,-,Sam Smith,Lay Me Down,-,6,2,,,,
57,down,All Saints,Lady Marmalade ('98 Remix),52,8,3,,,,
58,-,Michael Jackson,Ben (2003 Live Edit),-,2,1,,,,
59,-,Tiffany,Could've Been,-,24,1,,,,
60,-,Madonna,Take a Bow,-,8,1,,,,
61,-,黃鯤,淡水魚,-,53,1,,,,
62,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,2,,,,
63,-,Beverley Craven,Promise Me,-,5,3,,,,
64,-,Kelly Clarkson,A Moment Like This,-,2,4,,,,
65,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,3,,,,
66,-,Avril Lavigne,I'm with You,-,2,2,,,,
67,-,Mariah Carey,Vision of Love,-,6,4,,,,
68,-,Tony Orlando & Dawn,Knock Three Times,-,2,3,,,,
69,-,Robbie Williams,Strong,-,5,4,,,,
70,-,Bodies Without Organs,Sunshine In the Rain,-,2,2,,,,
71,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,4,,,,
72,-,Lauv & Troye Sivan,i'm so tired...,-,13,4,,,,
73,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,2,,,,
74,-,Jason Mraz,Geek In the Pink,-,2,3,,,,
75,-,Tsai Chin,恰似你的溫柔,-,75,1,,,,
76,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,76,1,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,5,,,,
78,-,Corrinne May,Something About You,-,3,3,,,,
79,-,王若琳 & 9m88,Material Girl,-,77,1,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,2,42,1,2019-10-06,1,2019-10-06
81,down,Jon Buster Cottam,The Simple Things,32,32,5,,,,
82,-,柏霖PoLin,來不及的告白,-,82,1,,,,
83,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,3,,,,
84,-,任賢齊,心情車站,-,82,1,,,,
85,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,1,,,,
86,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,10,2,,,,
87,-,Bee Gees,How Can You Mend a Broken Heart,-,2,5,,,,
88,-,Fran,摔碎 (《華燈初上》插曲) [feat. 鳳小岳],-,15,3,,,,
89,down,Kelly Clarkson,Because of You,64,3,6,,,,
90,-,John Mayer,Gravity (Live),-,90,1,,,,
91,-,幻眼樂隊,如果還有明天,-,91,1,,,,
92,-,八三夭,我不想你想你了,-,84,2,,,,
93,-,LeAnn Rimes,Life Goes On,-,20,1,,,,
94,-,Simply Red,If You Don't Know Me By Now,-,3,2,,,,
95,down,戴愛玲,不想聽見的歌,44,4,5,,,,
96,-,Westlife,Queen of My Heart (Radio Edit),-,2,2,,,,
97,-,Robbie Williams,Beyond the Sea,-,13,2,,,,
98,-,Adele,Send My Love (To Your New Lover),-,5,1,,,,
99,-,SUHO,Hurdle,-,99,1,,,,
100,-,Cyndi Lauper,All Through the Night,-,3,2,,,,
