Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KU古曜威,我們都心軟,-,1,2,,,,
2,up,Yukari Wellness,Whisperings,2,1,18,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,50,,,,
4,up,俞隆華,我若是你,24,4,2,,,,
5,-,Giorgio Costantini,Rain,-,1,3,,,,
6,up,The Hit Crew,Coco Jamboo,6,5,13,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,4,29,99,2020-01-12,49,2020-06-21
8,up,Alex Khaskin,Fun Adventures,13,7,46,,,,
9,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,9,1,,,,
10,down,施文彬,淡水的月光,7,7,3,,,,
11,-,MAGIC!,Rude,-,10,1,,,,
12,-,冰冰超人,短发,-,7,1,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,4,30,,,,
14,up,Hebe Tien,諷刺的情書,67,14,2,,,,
15,-,Taylor Swift,Don’t Blame Me,-,4,1,,,,
16,down,Beyond,无无谓,8,4,50,,,,
17,-,Kiat Goh,Stockholm Prelude,-,17,1,,,,
18,up,Harry Styles,Adore You,20,3,44,24,2019-12-08,6,2020-04-19
19,up,草屯囝仔,草屯囝仔,21,3,27,,,,
20,-,持修,還有沒有愛,-,20,1,,,,
21,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,8,5,,,,
22,-,Matzka,青蘋果樂園 (Live),-,22,1,,,,
23,-,Yubin,Yaya (Me Time),-,23,1,,,,
24,-,彭佳慧,說真的,-,24,1,,,,
25,up,張美玲,講什麽昨暝歹勢,33,11,2,,,,
26,-,韓庚,飛蛾撲火,-,26,1,,,,
27,-,孫盛希,是愛還是陪伴,-,27,1,,,,
28,-,南拳媽媽,下雨天,-,3,4,,,,
29,-,施文彬,綠川之夜,-,29,1,,,,
30,-,萬芳,時間仍然繼續在走2018,-,30,1,,,,
31,-,張清芳,瓦上的舞蹈,-,31,1,,,,
32,up,Bruno Mars,Just the Way You Are,37,7,3,,,,
33,-,Carpenters,Superstar,-,1,7,,,,
34,-,Monica Zetterlund,Monicas Vals,-,34,1,,,,
35,-,米蘭,少年強中國強,-,35,1,,,,
36,-,施文彬,緊來去,-,36,1,,,,
37,-,魏如萱,曬傷,-,37,1,,,,
38,-,Alina Cheng,"You Make the Sun Shine (Insert Song of ""Back To Home"")",-,38,2,,,,
39,down,米娜,Se tu non fossi qui,28,7,24,,,,
40,-,施文彬,新店溪慢慢仔流,-,40,1,,,,
41,-,Sabrina Lo,Missing in my mind,-,41,1,,,,
42,down,茄子蛋,恰似你的溫柔,38,27,2,,,,
43,-,張涵雅,你真古錐,-,43,1,,,,
44,-,黃明志,飆高音,-,44,1,,,,
45,down,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,12,3,33,,,,
46,down,李軍,飛越彩虹,15,9,14,,,,
47,-,Troye Sivan,IN A DREAM,-,9,5,,,,
48,-,a-mei,三天三夜,-,21,1,,,,
49,down,Maroon 5,Memories,16,4,50,36,2019-10-06,2,2019-11-17
50,-,GEmma Wu,"Go Home, huh?",-,50,2,,,,
51,-,容祖兒,長大,-,51,1,,,,
52,-,施文彬,風獅爺的歌,-,52,1,,,,
53,-,Papik & Sara Galimberti,L'aquila (Featuring Sara Galimberti),-,53,1,,,,
54,-,謝安琪,第二個家,-,54,1,,,,
55,-,Cyndi Lauper,Set Your Heart (New Version),-,55,1,,,,
56,down,Harry Styles,Watermelon Sugar,22,6,24,85,2019-11-17,2,2020-08-23
57,-,Agnes Kain,Favourite,-,17,7,,,,
58,-,守夜人,奇幻旅程,-,58,1,,,,
59,-,The Gypsy Queens,L'Italiano,-,45,1,,,,
60,-,松田 聖子,瞳はダイアモンド,-,60,1,,,,
61,-,王菲,如果你是假的,-,61,1,,,,
62,up,Hailee Steinfeld,I Love You's,97,9,15,,,,
63,-,Smashtrax,All Coming Together,-,6,6,,,,
64,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,64,1,,,,
65,-,莫文蔚,頭號粉絲,-,21,3,,,,
66,-,蔡健雅,Let's Get Together,-,66,1,,,,
67,-,183Club,迷魂計,-,67,1,,,,
68,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,14,1,,,,
69,down,Stefano Liberati & Francesco Santucci,Corn Flakes,66,4,40,,,,
70,-,ANDY,Single Man,-,70,1,,,,
71,-,施文彬,十七號公路,-,71,1,,,,
72,-,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",-,72,1,,,,
73,-,長纓,那人,-,73,1,,,,
74,-,李嘉,真情無愛甲人公家,-,74,1,,,,
75,-,彭小明,涼秋,-,75,1,,,,
76,-,Officialheir,Good BOY,-,76,1,,,,
77,up,Dua Lipa,Break My Heart,77,3,29,97,2020-03-29,5,2020-06-28
78,-,蔡健雅,Keep Breathing,-,78,1,,,,
79,-,施文彬,幸福南國,-,79,1,,,,
80,-,旺褔,塞車恰恰,-,58,1,,,,
81,-,中森明菜,無縁坂,-,81,1,,,,
82,-,喬幼,芒果花,-,44,1,,,,
83,down,George's Town,By the Fire,61,6,15,,,,
84,-,施文彬,愛在洄瀾,-,84,1,,,,
85,-,伊東ゆかり,Hayaku Daite,-,85,1,,,,
86,-,YOJA.J,一棵樹,-,49,1,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,25,,,,
88,-,Zara Larsson,Love Me Land,-,45,2,,,,
89,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,2,,,,
90,down,Jacky Cheung,Linda,82,34,2,,,,
91,-,林宥嘉,思凡,-,18,2,,,,
92,-,彭佳慧,愛是光,-,92,1,,,,
93,-,符瓊音,夢醒時分,-,43,1,,,,
94,-,草爺,兄弟你說,-,4,2,,,,
95,-,提扥普提,Mambo Diablo,-,22,5,,,,
96,-,江明學,秋意上心頭,-,96,1,,,,
97,-,麗莎琳,Summer Star,-,14,17,,,,
98,-,Calum Scott,Dancing On My Own,-,54,4,,,,
99,-,夢葦,風動幡動心動,-,99,1,,,,
100,-,于冠華,秋心賦,-,100,1,,,,
