Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,男人幫,傷得起,-,1,1,,,,
2,up,Morninglightmusic,Upbeat Ukulele,3,1,57,,,,
3,down,Yukari Wellness,Whisperings,2,1,25,,,,
4,up,Three Laws,Safe Place,27,4,2,,,,
5,up,Gloria Estefan,Path of the Right Love,6,4,10,,,,
6,-,Thuy Huyen,Run Away,-,6,2,,,,
7,up,Alex Khaskin,Fun Adventures,35,7,53,,,,
8,up,Maroon 5,Memories,48,4,57,36,2019-10-06,2,2019-11-17
9,-,秦瀟,女人最期待的男人,-,9,1,,,,
10,-,Miami Sound Machine,Bad Boy (Single Version),-,10,1,,,,
11,-,糯米糰,巴黎草莓,-,11,3,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,8,10,,,,
13,-,陳曉東,愛你.躲你,-,13,1,,,,
14,-,謝和弦,牽心萬苦,-,14,1,,,,
15,up,草屯囝仔,草屯囝仔,28,3,34,,,,
16,down,The Hit Crew,Coco Jamboo,9,5,20,,,,
17,-,伍佰 & China Blue,玫瑰日記 (連續劇“哇!陳怡君”片尾曲)  [feat. 李千娜],-,17,1,,,,
18,-,賈斯汀,LoveStoned / I Think She Knows (Radio Edit),-,18,1,,,,
19,-,卓文萱,幸福調味,-,19,3,,,,
20,-,Özgür Çayan,Son Dans,-,20,1,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,4,36,,,,
22,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,22,1,,,,
23,up,Kylie Minogue,Real Groove,63,4,2,,,,
24,-,許莉潔,不就範,-,24,2,,,,
25,-,李軍,飛越彩虹,-,9,20,,,,
26,-,劉德華,"祇有一個人(電影""人海孤鴻""主題曲)",-,26,2,,,,
27,-,郭靜,致純靜 (純愛金曲),-,27,2,,,,
28,-,Lisa Ono,Garota de Ipanema,-,1,20,,,,
29,-,Mayday,放肆,-,28,1,,,,
30,down,米娜,Se tu non fossi qui,16,7,30,,,,
31,-,魏如萱,三個字,-,31,1,,,,
32,-,呂薔Amuyi,灰燼,-,32,1,,,,
33,-,韋禮安,一口一口,-,15,7,,,,
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,4,36,99,2020-01-12,49,2020-06-21
35,-,Daryl Hall & John Oates,Kiss On My List,-,35,1,,,,
36,-,Jeremy Chang,全世界只有你不知道,-,36,1,,,,
37,-,陳奕迅,不如不見,-,37,1,,,,
38,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,8,,,,
39,down,Harry Styles,Adore You,20,3,51,24,2019-12-08,6,2020-04-19
40,down,Shawn Mendes,Monster,8,2,2,92,2020-11-22,4,2020-11-29
41,-,Justin Bieber & benny blanco,Lonely,-,4,4,,,,
42,-,Michael Bolton,How Am I Supposed to Live Without You,-,42,2,,,,
43,-,刘虹翎,夢時代,-,43,1,,,,
44,up,Beyond,无无谓,52,4,57,,,,
45,-,Jolin Tsai,看我72變,-,17,1,,,,
46,-,郭靜,我們都能幸福著,-,46,1,,,,
47,-,陳奕迅,積木,-,41,2,,,,
48,down,修羅,靈魂舞者,21,6,44,,,,
49,-,蔡家蓁,若是你 想欲了解我,-,3,6,,,,
50,-,Andy Hui & Evonne Hsu,戀愛頻率 (國),-,50,1,,,,
51,-,薛岳,機場,-,51,1,,,,
52,-,蔡依林,盡在不言中,-,52,1,,,,
53,-,Michael Wong,Milestone,-,2,13,,,,
54,down,小雞腿,只剩下呼吸 (伴奏版),46,46,2,,,,
55,down,Harry Styles,Watermelon Sugar,41,6,31,85,2019-11-17,2,2020-08-23
56,-,Bee Gees,How Deep Is Your Love,-,26,1,,,,
57,-,蕭煌奇,暫停時光,-,20,4,,,,
58,up,Stefano Liberati & Francesco Santucci,Corn Flakes,96,4,47,,,,
59,-,Air Supply,Even the Nights Are Better,-,59,1,,,,
60,-,John Corlis,Masks,-,13,6,,,,
61,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,61,1,,,,
62,-,A/DA 阿達,沙發上的馬鈴薯,-,50,5,,,,
63,up,salem ilese,Mad at Disney,76,7,5,87,2020-09-20,56,2020-09-27
64,-,徐世珍,各自回家,-,64,1,,,,
65,-,Giorgio Costantini,Life (440 Hz - A.R. mastered),-,6,1,,,,
66,-,"伍佰, 大鵬 & 李治廷",誰是老大 (電影《奇門遁甲》主題曲),-,66,1,,,,
67,-,陳奕迅,好久不見,-,1,2,,,,
68,-,東東,賴來賴去,-,40,1,,,,
69,-,Dua Lipa,Levitating,-,26,1,74,2020-04-05,74,2020-04-05
70,-,Nine One One,吼搭啦,-,6,2,,,,
71,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,71,3,,,,
72,-,阿妹妹,愛最大,-,72,1,,,,
73,-,Meghan Trainor,Friends,-,73,1,,,,
74,-,Marie Osmond,Paper Roses,-,46,2,,,,
75,down,Afric Simone,Hafanana,24,24,3,,,,
76,-,Kiat Goh,Stockholm Prelude,-,17,2,,,,
77,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,15,6,64,2019-10-06,63,2019-10-20
78,-,Jason Donovan,When You Come Back to Me,-,78,1,,,,
79,-,Céline Dion,Happy Xmas (War Is Over),-,26,1,,,,
80,-,李泰祥,草螟弄雞公,-,42,2,,,,
81,-,Kaoma,Lambada (Instrumental Version),-,65,2,,,,
82,-,昼食彼女,燒肉魔力,-,82,1,,,,
83,-,Norah Jones,Sunrise,-,83,1,,,,
84,-,謝銘祐,路,-,84,1,,,,
85,-,張惠妹,奔跑,-,85,1,,,,
86,-,Giorgio Costantini,Life,-,3,8,,,,
87,-,陳美玲,"夜車(電影""夜車""主題曲)",-,40,1,,,,
88,-,Panpipes,Wanna Be Starting Something,-,88,1,,,,
89,-,The Click Five,Happy Birthday,-,89,2,,,,
90,down,秦立新,愛的路上我和妳,77,39,5,,,,
91,down,Tate McRae,you broke me first,45,16,6,81,2020-08-23,15,2020-11-15
92,down,BLACKPINK & Selena Gomez,Ice Cream,56,11,11,100,2020-08-30,3,2020-09-06
93,-,蔡依林,甜秘密,-,14,1,,,,
94,-,WOW,頭號人物,-,94,1,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,19,17,51,2019-10-06,51,2019-10-06
96,-,茄子蛋,Happy!!! 運將情歌,-,18,9,,,,
97,down,Jan Cyrka & Philip Jewson,The Best Days,18,18,2,,,,
98,-,SE7EN,La La La,-,72,1,,,,
99,-,譚維維,江湖兒女 (電影《江湖兒女》同名主題曲),-,99,1,,,,
100,-,Rainie Yang,冷戰,-,100,1,,,,
