Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Gary Moore,Still Got the Blues,2,1,237,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,235,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,3,226,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,236,,,,
6,down,Etta James,A Sunday Kind of Love,5,3,204,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,237,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,237,,,,
9,up,Slash & Chris Stapleton,Oh Well,11,8,6,,,,
10,up,Elvis Presley,That's All Right Mama,37,10,2,,,,
11,up,King George,Keep On Rollin,73,11,7,,,,
12,-,Joe Cocker,You Can Leave Your Hat On,-,12,1,,,,
13,-,The Teskey Brothers,Hold Me,-,13,1,,,,
14,up,John Lee Hooker,Tupelo,42,14,2,,,,
15,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,15,1,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,12,4,95,,,,
17,-,Joe Cocker,Summer In the City,-,17,1,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',18,4,214,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,17,13,18,,,,
20,-,The Teskey Brothers,So Caught Up,-,20,1,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,174,,,,
22,down,Joe Bonamassa,Drive,15,10,190,,,,
23,down,Etta James,I Just Want to Make Love to You,10,6,219,,,,
24,-,The Teskey Brothers,Rain,-,24,1,,,,
25,down,米弟華特,Mannish Boy,13,3,228,,,,
26,down,Joe Bonamassa,Different Shades of Blue,22,11,182,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),26,4,11,,,,
28,-,The Teskey Brothers,Carry You,-,28,1,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,13,162,,,,
30,-,Blues Delight,Slightly Hung Over,-,23,31,,,,
31,down,Beth Hart,Tell Her You Belong To Me,23,3,208,,,,
32,-,Jason Isbell,Cover Me Up,-,32,1,,,,
33,up,Muddy Waters,Rollin' Stone,51,33,3,,,,
34,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,14,156,,,,
35,up,Rory Block,Lovin' Whiskey,60,7,72,,,,
36,-,Muddy Waters,Got My Mojo Working,-,30,17,,,,
37,down,Oleg Gagarin,Mother of All Devils,36,18,42,,,,
38,-,Slash & Gary Clark Jr.,Crossroads,-,38,1,,,,
39,-,The Teskey Brothers,London Bridge,-,39,1,,,,
40,down,Gary Moore,Oh Pretty Woman,24,14,157,,,,
41,down,Etta James,All I Could Do Was Cry,27,20,134,,,,
42,down,The Blues Brothers,Soul Man,28,23,81,,,,
43,-,Canned Heat,On the Road Again,-,43,2,,,,
44,down,The Black Keys,Crawling Kingsnake,16,1,157,,,,
45,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,45,1,,,,
46,down,Steven Rodriguez,Like You Mean It,31,13,16,,,,
47,-,The Teskey Brothers,Let Me Let You Down,-,47,1,,,,
48,-,The Teskey Brothers,This Will Be Our Year,-,48,1,,,,
49,-,Magic Slim,Cold Hearted Woman,-,49,1,,,,
50,down,Etta James,Something's Got a Hold on Me,21,12,159,,,,
51,down,Fats Domino,Blueberry Hill,40,12,131,,,,
52,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,19,97,,,,
53,down,Joe Bonamassa,Mountain Climbing,41,19,126,,,,
54,down,Chicken Shack,I'd Rather Go Blind,39,17,131,,,,
55,up,Etta James,Trust In Me,69,20,25,,,,
56,-,Etta James,I Just Want to Make Love to You,-,56,1,,,,
57,up,Beth Hart,Mama This One's For You (Bonus Track),59,26,51,,,,
58,-,Elmore James,Dust My Broom,-,43,7,,,,
59,up,The Rolling Stones,Just Your Fool,74,8,119,,,,
60,down,Robert Johnson,Cross Road Blues,50,11,122,,,,
61,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,12,158,,,,
62,up,Beth Hart,Bad Woman Blues,66,4,110,,,,
63,-,King George,Too Long,-,63,1,,,,
64,up,Beth Hart,War in My Mind,67,1,209,,,,
65,down,Eric Clapton & B.B. King,Riding with the King,7,7,52,,,,
66,-,Joe Cocker,Night Calls,-,66,1,,,,
67,up,T-Bone Walker,Call It Stormy Monday,100,10,114,,,,
68,down,Joe Bonamassa,No Good Place for the Lonely,33,10,84,,,,
69,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,24,102,,,,
70,down,Dorothy Moore,Misty Blue,35,9,171,,,,
71,up,John Lee Hooker,Boogie Chillen,89,13,144,,,,
72,down,Joe Bonamassa,Redemption,49,16,65,,,,
73,-,Eric Clapton,Motherless Child,-,15,56,,,,
74,down,Muddy Waters,Got My Mojo Working,47,47,2,,,,
75,down,Canned Heat,On the Road Again,29,15,171,,,,
76,down,Canned Heat,Goin' Up the Country,19,12,83,,,,
77,up,Etta James,My Dearest Darling,82,54,15,,,,
78,down,B.B. King,Rock Me Baby,53,14,103,,,,
79,down,Elmore James,Dust My Broom,43,12,153,,,,
80,-,Muddy Waters,I Can't Be Satisfied,-,14,56,,,,
81,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,43,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,21,63,,,,
83,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),76,61,6,,,,
84,-,Blind Willie McTell,Statesboro Blues,-,24,39,,,,
85,-,Big Mama Thornton,Hound Dog (Single Version),-,85,1,,,,
86,down,The Rolling Stones,Blue and Lonesome,71,13,63,,,,
87,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,87,1,,,,
88,-,Ray Charles,I Believe to My Soul,-,18,27,,,,
89,down,Jason Bouman,Vrijmibo (Laat Maar Los),52,52,2,,,,
90,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,36,15,,,,
91,down,B.B. King,Ain't Nobody Home,25,16,110,,,,
92,-,Cedric Burnside,Juke Joint,-,39,3,,,,
93,down,Joe Bonamassa,Dust Bowl,65,22,100,,,,
94,-,Buddy Guy,Five Long Years,-,94,2,,,,
95,down,The Black Keys,Poor Boy a Long Way From Home,68,3,82,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,10,20,,,,
97,down,Gary B.B. Coleman,The Sky Is Crying,38,7,136,,,,
98,-,The Teskey Brothers,San Francisco,-,98,1,,,,
99,down,Beth Hart,Fire on the Floor,70,6,103,,,,
100,-,Galt MacDermot,Coffee Cold,-,18,85,,,,
