Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,6,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca (2023),2,2,3,,,,
3,up,Ladaniva,Jako,17,3,3,,,,
4,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,78,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,100,,,,
6,down,Pepe : Vizio & Kiddo,Cosas Bonitas,4,3,47,,,,
7,down,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,237,,,,
8,down,Javi Medina & Salistre,Me la Llevo,7,3,13,,,,
9,up,Yomel El Meloso & Tokischa,Chivirika,30,9,2,,,,
10,up,Omar Montes,Armadura de Cartier (Bulerías),10,7,78,,,,
11,down,Fondo Flamenco,Escúchame Mujer (2023),8,8,3,,,,
12,up,Isabel Aaiún,Potra Salvaje,22,2,3,,,,
13,down,Celtas Cortos,20 de Abril,9,2,237,,,,
14,down,Fondo Flamenco,Ojalá,11,5,237,,,,
15,down,Liderj,Si Te Hablara,14,14,20,,,,
16,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,11,1,,,,
17,-,Banderas,Alma de Guitarra,-,17,1,,,,
18,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,15,8,39,,,,
19,up,Luis Cortés,Mamá,19,19,9,,,,
20,down,Raule,Cómo No Te Voy a Querer,16,7,62,,,,
21,down,Celtas Cortos,Cuentame un Cuento,18,14,176,,,,
22,down,Los Yakis,Mamita Molona,21,4,119,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,237,,,,
24,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,12,1,66,2020-11-01,49,2020-11-22
25,up,Ayra Starr & Seyi Vibez,Bad Vibes,89,22,2,,,,
26,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,16,1,,,,
27,down,Hakuna Group Music,Huracán,25,2,94,,,,
28,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),23,1,170,,,,
29,down,Omah Lay,soso,24,12,75,,,,
30,up,Fondo Flamenco,Princesa,34,12,234,,,,
31,down,Canelita,Dale comba,26,13,153,,,,
32,-,Liderj & Rvfv,Una Noche,-,25,36,,,,
33,down,Demarco Flamenco,Como te imaginé,28,8,236,,,,
34,down,Antoñito Molina,No le digas más a nadie,27,15,16,,,,
35,-,Camarón de la Isla,Como el Agua,-,30,6,,,,
36,down,La Pegatina,Y volar (con Los Caligaris),32,19,206,,,,
37,up,El Barrio,A Veces,41,8,71,,,,
38,down,Fondo Flamenco,"Q, Tal",35,8,236,,,,
39,up,Maka,Lo Justo,39,2,80,,,,
40,up,Juanlu Montoya,Arrebato de Amor,45,1,193,,,,
41,up,El Barrio,El Licenciao,46,9,77,,,,
42,down,Txarango,Una Lluna a l'Aigua,37,5,223,,,,
43,-,Rema,Charm,-,40,1,,,,
44,up,Maka,Tenerte o Perderte,51,3,49,,,,
45,-,Omah Lay & Ozuna,soso,-,17,4,,,,
46,-,Victony & Asake,Stubborn,-,46,1,,,,
47,down,Hakuna Group Music,Baila y Déjate de Historias,31,15,50,,,,
48,down,Raule,La Depuradora,38,13,24,,,,
49,up,El Barrio,Curandero,58,6,77,,,,
50,down,Lin Cortés,Novia moderna,48,10,171,,,,
51,up,R. Carlos Nakai,Inward Journey,59,46,31,,,,
52,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",53,1,179,,,,
53,up,Demarco Flamenco,Niña del Aire,57,20,165,,,,
54,down,Polo Montañez,Un Monton De Estrellas,44,35,65,,,,
55,up,La Húngara,Aire ke Respiro,69,43,64,,,,
56,up,Los Yakis,Mi Estrella,56,19,202,,,,
57,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,40,35,13,,,,
58,up,Omah Lay,reason,63,20,36,,,,
59,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),42,15,19,,,,
60,up,Ionut Cercel,Made in Romania,61,26,14,,,,
61,up,Salistre,Ella Baila Sola,64,54,4,,,,
62,down,Hakuna Group Music,Noche,54,12,106,,,,
63,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,66,2,27,,,,
64,up,El Barrio,Vamo Niña Un Poquito,94,7,66,,,,
65,up,"Anthony, Oscar el Ruso & Samuel G",Panty,93,45,2,,,,
66,down,Belanova,Rosa Pastel,60,19,62,,,,
67,down,Hakuna Group Music,Dime Padre,47,13,35,,,,
68,down,Demarco Flamenco,No Necesito Más,62,5,91,,,,
69,-,Los Chichos,Bailaras Con Alegría,-,69,1,,,,
70,down,Hakuna Group Music,Olor a Tostadas,52,21,42,,,,
71,down,Fondo Flamenco,Acariciándote,68,20,194,,,,
72,up,Tanxugueiras,Terra,100,1,116,,,,
73,up,El Barrio,Amores Maníos,79,10,65,,,,
74,-,El Barrio,El Adormitar De Los Laureles,-,5,67,,,,
75,up,Los Yakis,Muero por los Míos,85,32,139,,,,
76,down,Los Yakis,Saca la Botella,74,31,53,,,,
77,down,Manu Chao,Me Gustas Tu,12,6,236,,,,
78,down,Keen Levy,Borracho & Loco,13,9,147,,,,
79,down,Miguel Campello,Me Quedo Contigo,65,5,119,,,,
80,down,Bongo Botrako,Todos los días sale el sol,29,15,229,,,,
81,up,Andy & Lucas,Nuestros Últimos Acordes,92,43,4,,,,
82,up,Miguel Campello,La Quiero a Morir,90,12,61,,,,
83,down,Gipsy Kings,Bamboleo,43,13,196,,,,
84,-,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),-,28,1,,,,
85,down,Mecano,Una Rosa Es una Rosa,36,24,101,,,,
86,-,Sara Montiel,Madrid,-,73,3,,,,
87,down,El Barrio,Querida Enemiga,33,17,229,,,,
88,down,Los Yakis,Los Niños de Palomeras,75,47,60,,,,
89,down,Moncho Chavea,La Aprendiz,50,12,119,,,,
90,down,Chike & MohBad,Egwu,55,43,13,,,,
91,down,El Alfa,Banda de Camion,49,15,34,,,,
92,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,30,3,,,,
93,up,El Daddy & JC Reyes,El bloque,97,14,74,,,,
94,-,King Paluta,Aseda,-,81,3,,,,
95,-,Parrita,Cositas del Ayer,-,27,32,,,,
96,-,Raule,Furia y Humo,-,87,1,,,,
97,down,Juanlu Montoya,Contigo por Delante,73,21,28,,,,
98,down,Israel Amador,Ver Oír y Callar,83,83,3,,,,
99,-,El Barrio,Abreme la Puerta,-,69,16,,,,
100,down,Fondo Flamenco,El Último Adiós,76,15,209,,,,
