Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,6,,,,
2,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),2,2,6,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,4,1,143,,,,
4,down,Burna Boy,Last Last,3,3,12,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,143,,,,
6,up,Rema,Calm Down,7,2,25,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,48,,,,
8,up,Celtas Cortos,20 de Abril,8,2,143,,,,
9,up,Tanxugueiras,Terra,12,1,32,,,,
10,up,Fondo Flamenco,Escúchame Mujer,10,4,143,,,,
11,down,Los Yakis,Mamita Molona,9,4,25,,,,
12,down,Fondo Flamenco,Ojalá,11,5,143,,,,
13,up,Nolasco,Las Cosas Pequeñitas,13,5,107,,,,
14,up,Keen Levy,Borracho & Loco,15,9,116,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,143,,,,
16,up,Manu Chao,Me Gustas Tu,16,6,142,,,,
17,up,Celtas Cortos,Cuentame un Cuento,17,14,82,,,,
18,up,Demarco Flamenco,Como te imaginé,22,8,142,,,,
19,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,20,10,21,,,,
20,down,Fondo Flamenco,Princesa,19,12,140,,,,
21,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",24,1,85,,,,
22,down,Bongo Botrako,Todos los días sale el sol,18,15,135,,,,
23,down,Fondo Flamenco,"Q, Tal",21,8,142,,,,
24,up,Juanlu Montoya,Arrebato de Amor,25,1,101,,,,
25,down,Fondo Flamenco,El Último Adiós,23,15,117,,,,
26,up,La Pegatina,Y volar (con Los Caligaris),26,19,115,,,,
27,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,6,143,,,,
28,up,Txarango,Una Lluna a l'Aigua,31,5,129,,,,
29,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),30,1,80,,,,
30,up,Demarco Flamenco,Niña del Aire,33,20,71,,,,
31,down,Ruido Blanco,Ruido Blanco para Bebés,27,5,75,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,28,24,11,,,,
33,up,Fondo Flamenco,Acariciándote,34,20,102,,,,
34,up,Camarón de la Isla,Volando Voy (Mezcla 2013),36,32,12,,,,
35,up,El Barrio,Querida Enemiga,35,17,135,,,,
36,up,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],37,36,5,,,,
37,down,Canelita,Dale comba,32,13,59,,,,
38,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,21,60,,,,
39,down,Fondo Flamenco,Rompecabezas,38,13,25,,,,
40,up,Moncho Chavea,La Aprendiz,40,12,69,,,,
41,up,Omah Lay,i’m a mess,70,41,3,,,,
42,up,Tanxugueiras & Rayden,Averno,61,2,27,,,,
43,up,Fireboy DML,Bandana,45,21,3,,,,
44,up,Gipsy Kings,Bamboleo,50,13,109,,,,
45,down,Omah Lay,Woman,42,16,11,,,,
46,down,Demarco Flamenco,Pa ti pa mí na má,44,3,140,,,,
47,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,1,74,,,,
48,up,Demarco Flamenco,Una pequeña historia,53,48,26,,,,
49,down,Omah Lay & Justin Bieber,Attention,41,22,10,,,,
50,down,Miguel Campello,Me Quedo Contigo,49,5,39,,,,
51,down,Fondo Flamenco,Veneno,48,37,18,,,,
52,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",96,19,53,,,,
53,down,La Húngara,Déjame Volar,46,46,9,,,,
54,down,Rema,Soundgasm,43,12,60,,,,
55,up,ROSALÍA,Aunque Es De Noche,73,55,6,,,,
56,down,Wizkid,Essence,47,3,76,,,,
57,down,Maka & Lin Cortés,Nadie Lo Sabe,54,2,34,,,,
58,down,Los Yakis,Muero por los Míos,55,32,81,,,,
59,up,Demarco Flamenco,Ahora me doy cuenta,77,36,30,,,,
60,-,Molina,Yo Soy Pa Ti,-,60,3,,,,
61,up,Tanxugueiras,Pano Corado,89,5,12,,,,
62,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),58,3,24,,,,
63,down,Demarco Flamenco,No Necesito Más,57,5,36,,,,
64,down,Lin Cortés,Novia moderna,59,10,94,,,,
65,up,Txarango,Mil Ocells (feat. Jarabe de Palo),66,3,93,,,,
66,down,Joeboy,Alcohol,51,7,43,,,,
67,up,Demarco Flamenco,Sin ti no vivo,75,36,39,,,,
68,up,Txarango,Quan Tot S'enlaira,79,21,59,,,,
69,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",60,26,12,,,,
70,-,Tanxugueiras,Arica,-,27,1,,,,
71,up,1da Banton,No Wahala,71,5,36,,,,
72,down,Burna Boy,Kilometre,52,11,21,,,,
73,down,Los Yakis,Mi Estrella,56,19,116,,,,
74,up,Miguel Campello,So Payaso,81,6,35,,,,
75,-,Tanxugueiras,Desidia,-,31,6,,,,
76,-,Tanxugueiras,Treboada,-,56,1,,,,
77,-,Tanxugueiras,Fame de Odio,-,61,1,,,,
78,-,Tanxugueiras,Seghadoras,-,39,4,,,,
79,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,48,15,,,,
80,-,Tanxugueiras,Sorora,-,78,1,,,,
81,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,22,47,,,,
82,down,Junco,Hola Mi Amor,63,5,120,,,,
83,down,Los Yakis,Como el Aire,68,37,55,,,,
84,-,La Húngara,La Niña Bonita,-,34,12,,,,
85,-,Hakuna Group Music,Me Sobrepasa,-,13,1,,,,
86,-,Tanxugueiras,Acougo,-,86,1,,,,
87,down,Kiki Morente,Lunares (Tangos),64,13,32,,,,
88,up,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,90,72,5,,,,
89,down,Los Yakis,Su Manera de Pensar,76,18,53,,,,
90,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],87,10,64,,,,
91,up,Manu Chao,Clandestino,92,44,41,,,,
92,down,Miguel Campello,La Quiero a Morir,74,12,29,,,,
93,down,Manu Chao,Bongo Bong,80,47,45,,,,
94,down,Omah Lay,Understand,67,45,9,,,,
95,down,Demarco Flamenco,Arrepentimiento,65,5,7,,,,
96,down,Miguel Campello,Mediterráneo,95,23,26,,,,
97,down,SMPLY T,Cutie,84,15,11,,,,
98,down,Canelita,Juanito juan,86,1,60,,,,
99,down,Fondo Flamenco,Me Quedo Aquí,82,57,7,,,,
100,down,Demarco Flamenco,Valentía,62,9,13,,,,
