Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,9,,,,
2,up,Omar Montes & Malú,Siempre fui Él (Tangos),4,2,9,,,,
3,down,Omar Montes & Jairo deRemache,La Llama del Amor,2,1,31,,,,
4,down,Rema,Calm Down,3,2,50,,,,
5,up,Demarco Flamenco,Tú me quieres,70,5,2,,,,
6,up,Ayra Starr,Rush,15,2,18,,,,
7,down,Fondo Flamenco,Mi Estrella Blanca,5,1,168,,,,
8,down,Maka,Lo Justo,6,2,11,,,,
9,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),10,2,31,,,,
10,down,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,168,,,,
11,down,El Barrio,A Veces,8,8,2,,,,
12,down,El Barrio,Curandero,9,6,8,,,,
13,down,Omar Montes,Armadura de Cartier (Bulerías),12,7,9,,,,
14,down,El Barrio,Vamo Niña Un Poquito,11,7,8,,,,
15,down,El Barrio,El Adormitar De Los Laureles,14,5,8,,,,
16,down,Burna Boy,Last Last,13,3,37,,,,
17,down,El Barrio,Amores Maníos,16,10,8,,,,
18,down,El Barrio,El Licenciao,17,9,8,,,,
19,up,Celtas Cortos,20 de Abril,20,2,168,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,73,,,,
21,up,Manu Chao,Me Gustas Tu,21,6,167,,,,
22,down,El Barrio,El Último Adiós,18,11,8,,,,
23,up,Fondo Flamenco,Ojalá,23,5,168,,,,
24,down,Fondo Flamenco,Escúchame Mujer,22,4,168,,,,
25,down,El Barrio,Qué Arte No,24,13,8,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,3,168,,,,
27,down,El Barrio,Poetas De Versos Torcíos,25,14,8,,,,
28,down,El Barrio,Culpable,26,17,8,,,,
29,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),28,9,9,,,,
30,down,El Barrio,Niña Del Viento,27,15,8,,,,
31,up,Victony,Soweto,32,11,20,,,,
32,up,Fondo Flamenco,Princesa,33,12,165,,,,
33,down,Nolasco,Las Cosas Pequeñitas,31,5,132,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,5,9,,,,
35,up,Omah Lay,soso,42,12,21,,,,
36,down,Hakuna Group Music,Huracán,34,2,25,,,,
37,down,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",36,10,9,,,,
38,up,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,94,19,2,,,,
39,down,Fondo Flamenco,"Q, Tal",35,8,167,,,,
40,down,Ruido Blanco,Ruido Blanco para Bebés,39,5,100,,,,
41,up,Celtas Cortos,Cuentame un Cuento,41,14,107,,,,
42,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),81,36,3,,,,
43,down,El Barrio,El Remanso,37,20,8,,,,
44,up,El Taiger,Papelito,49,44,10,,,,
45,down,El Barrio,La Sonrisa Que Mueve El Mundo,38,21,8,,,,
46,up,Demarco Flamenco,Como te imaginé,47,8,167,,,,
47,down,Omar Montes & Duquende,Metío en un Lío (Tangos),40,7,9,,,,
48,down,Fondo Flamenco,El Último Adiós,43,15,142,,,,
49,down,Los Yakis,Mamita Molona,48,4,50,,,,
50,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",50,1,110,,,,
51,down,Omar Montes,Bulería de los Maleantes (Bulerías),45,12,9,,,,
52,down,Tanxugueiras,Terra,51,1,57,,,,
53,up,El Barrio,Querida Enemiga,53,17,160,,,,
54,down,Mavokali,Commando,46,39,12,,,,
55,down,Liderj & Negra,Yo quiero,54,17,13,,,,
56,up,Bongo Botrako,Todos los días sale el sol,64,15,160,,,,
57,up,Demarco Flamenco,Niña del Aire,61,20,96,,,,
58,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),65,6,168,,,,
59,down,Wizkid,2 Sugar (feat. Ayra Starr),52,8,11,,,,
60,down,Fondo Flamenco,Acariciándote,59,20,127,,,,
61,down,Fireboy DML,Bandana,58,21,28,,,,
62,up,Fondo Flamenco,Rompecabezas,63,13,50,,,,
63,down,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),55,11,9,,,,
64,down,Rema,Soundgasm,56,12,85,,,,
65,up,Niño de Elche & ROSALÍA,Seguiriya Madre,85,7,9,,,,
66,up,Keen Levy & Rvfv,Mi Consuelo,73,1,114,,,,
67,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),71,21,85,,,,
68,up,Bayanni,Ta Ta Ta,69,48,4,,,,
69,down,Hakuna Group Music,Noche,66,12,37,,,,
70,down,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),60,17,9,,,,
71,down,La Pegatina,Y volar (con Los Caligaris),67,19,140,,,,
72,up,Camarón de la Isla,Volando Voy (Mezcla 2013),82,32,35,,,,
73,down,Omar Montes,Limón (Rumba),62,16,9,,,,
74,up,Canelita,Dale comba,76,13,84,,,,
75,down,El Barrio,A Veces (Instrumental),57,34,8,,,,
76,down,Dragonfly sound,Sunset at the beach,44,26,20,,,,
77,down,Txarango,Una Lluna a l'Aigua,75,5,154,,,,
78,down,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),72,19,9,,,,
79,up,Juanlu Montoya,Arrebato de Amor,88,1,124,,,,
80,up,Demarco Flamenco,Pa ti pa mí na má,84,3,162,,,,
81,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,74,10,45,,,,
82,down,Young Jonn,Xtra Cool,79,47,15,,,,
83,up,Daniel de la Rosa Oliva,Let Her Go,87,5,50,,,,
84,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,101,,,,
85,down,Hakuna Group Music,Sencillamente,77,18,54,,,,
86,-,Dangle,Mereya,-,86,1,,,,
87,down,Montoya & Carmona,Me Quito el Sombrero,86,86,2,,,,
88,-,Miguel Campello,DE FIESTA CON LA LOLA FLORES,-,86,1,,,,
89,-,Hakuna Group Music,Un Segundo,-,17,24,,,,
90,-,El Sebas de la Calle,Yo Me Quedaré Contigo,-,90,1,,,,
91,down,Wizkid,Essence,83,3,95,,,,
92,down,Omar Montes,Camino de la Soledad (Rumba),68,20,9,,,,
93,-,Txarango,Tanca els Ulls,-,42,35,,,,
94,-,1da Banton,No Wahala,-,5,52,,,,
95,down,Hakuna Group Music,Madre de Hakuna,89,29,28,,,,
96,-,Un Titico & El Dany MG,Que Rico,-,27,1,,,,
97,up,Dragonfly sound,Respiro paz,97,97,2,,,,
98,up,Fondo Flamenco,Veneno,100,37,41,,,,
99,up,Maka & Juanito Makandé,Yo No Te Pido Más,99,6,27,,,,
100,-,Omah Lay,Understand,-,45,13,,,,
