Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,4,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,76,,,,
3,up,Pepe : Vizio & Kiddo,Cosas Bonitas,4,3,45,,,,
4,-,Fondo Flamenco,Mi Estrella Blanca (2023),-,2,1,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,98,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,1,235,,,,
7,up,Javi Medina & Salistre,Me la Llevo,7,3,11,,,,
8,down,Celtas Cortos,20 de Abril,6,2,235,,,,
9,up,Omar Montes,Armadura de Cartier (Bulerías),10,7,76,,,,
10,up,Manu Chao,Me Gustas Tu,14,6,234,,,,
11,up,Keen Levy,Borracho & Loco,13,9,145,,,,
12,down,Fondo Flamenco,Ojalá,11,5,235,,,,
13,down,Nolasco,Las Cosas Pequeñitas,12,5,199,,,,
14,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,15,8,37,,,,
15,up,Celtas Cortos,Cuentame un Cuento,17,14,174,,,,
16,up,Raule,Cómo No Te Voy a Querer,16,7,60,,,,
17,-,Fondo Flamenco,Escúchame Mujer (2023),-,8,1,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,3,235,,,,
19,down,Liderj,Si Te Hablara,18,14,18,,,,
20,up,Luis Cortés,Mamá,32,19,7,,,,
21,up,Los Yakis,Mamita Molona,22,4,117,,,,
22,up,Hakuna Group Music,Huracán,26,2,92,,,,
23,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),21,1,168,,,,
24,up,Omah Lay,soso,25,12,73,,,,
25,down,Canelita,Dale comba,20,13,151,,,,
26,up,Antoñito Molina,No le digas más a nadie,54,15,14,,,,
27,up,Bongo Botrako,Todos los días sale el sol,29,15,227,,,,
28,up,Ionut Cercel,Made in Romania,71,26,12,,,,
29,up,Demarco Flamenco,Como te imaginé,31,8,234,,,,
30,up,Mecano,Una Rosa Es una Rosa,38,24,99,,,,
31,down,Aromas de Feria,Sevillanas de Triana,28,13,7,,,,
32,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),30,15,17,,,,
33,up,Txarango,Una Lluna a l'Aigua,37,5,221,,,,
34,down,Fondo Flamenco,Princesa,23,12,232,,,,
35,up,Polo Montañez,Un Monton De Estrellas,77,35,63,,,,
36,down,Hakuna Group Music,Baila y Déjate de Historias,34,15,48,,,,
37,up,Gipsy Kings,Bamboleo,56,13,194,,,,
38,down,Fondo Flamenco,"Q, Tal",27,8,234,,,,
39,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,35,35,11,,,,
40,up,Maka,Lo Justo,40,2,78,,,,
41,down,Lin Cortés,Novia moderna,33,10,169,,,,
42,up,El Barrio,El Licenciao,52,9,75,,,,
43,up,Chike & MohBad,Egwu,55,43,11,,,,
44,up,Juanlu Montoya,Arrebato de Amor,44,1,191,,,,
45,up,La Llave & Jalezz,No Lo Consigo,47,22,7,,,,
46,up,Belanova,Rosa Pastel,49,19,60,,,,
47,down,Hakuna Group Music,Dime Padre,41,13,33,,,,
48,up,Raule,La Depuradora,48,13,22,,,,
49,down,Maka,Tenerte o Perderte,45,3,47,,,,
50,up,El Barrio,A Veces,53,8,69,,,,
51,up,Hakuna Group Music,Noche,63,12,104,,,,
52,up,Los Yakis,Mi Estrella,61,19,200,,,,
53,up,Demarco Flamenco,No Necesito Más,58,5,89,,,,
54,down,El Barrio,Querida Enemiga,24,17,227,,,,
55,down,Moncho Chavea,La Aprendiz,42,12,117,,,,
56,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",51,1,177,,,,
57,down,El Alfa,Banda de Camion,46,15,32,,,,
58,up,R. Carlos Nakai,Inward Journey,65,46,29,,,,
59,up,La Húngara,Aire ke Respiro,85,43,62,,,,
60,up,El Barrio,Curandero,75,6,75,,,,
61,down,Los Yakis,Saca la Botella,57,31,51,,,,
62,up,Miguel Campello,Me Quedo Contigo,73,5,117,,,,
63,down,Hakuna Group Music,Olor a Tostadas,50,21,40,,,,
64,-,Salistre,Ella Baila Sola,-,54,2,,,,
65,down,Demarco Flamenco,Niña del Aire,62,20,163,,,,
66,down,Juanlu Montoya,Contigo por Delante,64,21,26,,,,
67,up,La Pegatina,Y volar (con Los Caligaris),68,19,204,,,,
68,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,59,2,25,,,,
69,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,60,18,11,,,,
70,down,Kinky Bwoy,Si Estoy Contigo,69,55,16,,,,
71,down,Fondo Flamenco,Mi Estrella Blanca,2,1,235,,,,
72,down,Chimbala,Che Che,36,36,2,,,,
73,down,Los Yakis,Los Niños de Palomeras,70,47,58,,,,
74,down,Demarco Flamenco,No Sales De Mi Cabeza,66,8,7,,,,
75,up,Omah Lay,reason,84,20,34,,,,
76,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),89,11,112,,,,
77,down,Fondo Flamenco,Acariciándote,39,20,192,,,,
78,-,Isabel Aaiún,Potra Salvaje,-,2,1,,,,
79,up,Fondo Flamenco,El Último Adiós,83,15,207,,,,
80,up,El Barrio,Abreme la Puerta,82,69,15,,,,
81,up,King Paluta,Aseda,92,81,2,,,,
82,down,Fondo Flamenco,Escúchame Mujer,9,4,235,,,,
83,down,El Daddy & JC Reyes,El bloque,79,14,72,,,,
84,up,Junco,"¡Hola, Mi Amor!",90,61,49,,,,
85,-,Israel Amador,Ver Oír y Callar,-,83,1,,,,
86,up,Miguel Campello,La Quiero a Morir,87,12,59,,,,
87,-,Los Yakis,Muero por los Míos,-,32,137,,,,
88,-,La Húngara,No te Enamores,-,88,1,,,,
89,down,Parrita,Cositas del Ayer,80,27,31,,,,
90,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),93,21,150,,,,
91,-,Ladaniva,Jako,-,3,1,,,,
92,down,Pepe : Vizio & Kiddo,Te Darás Cuenta,72,32,11,,,,
93,-,Kiko y Shara,Para Siempre,-,82,1,,,,
94,up,Israel Fernández,Platero,99,12,14,,,,
95,down,Hakuna Group Music,Un Segundo,88,17,80,,,,
96,down,Raule,Corazón de Cemento,86,20,12,,,,
97,down,Keen Levy & Rvfv,Mi Consuelo,74,1,181,,,,
98,down,Txarango,Quan Tot S'enlaira,78,21,94,,,,
99,-,Gipsy Kings,No Volvere,-,54,18,,,,
100,-,Los Yakis,Como el Aire,-,37,85,,,,
