Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,Celtas Cortos,20 de Abril,6,2,129,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca,2,1,129,,,,
4,down,Tanxugueiras,Terra,3,1,18,,,,
5,down,Los Yakis,Mamita Molona,4,4,11,,,,
6,down,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,129,,,,
7,up,Fondo Flamenco,Escúchame Mujer,9,4,129,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,8,5,61,,,,
9,down,Rema,Calm Down,7,2,11,,,,
10,up,Fondo Flamenco,Ojalá,10,5,129,,,,
11,up,Fondo Flamenco,"Q, Tal",13,8,128,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,129,,,,
13,down,1da Banton,No Wahala,12,5,22,,,,
14,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,20,10,7,,,,
15,up,Fondo Flamenco,Princesa,19,12,126,,,,
16,up,Wizkid,Essence,18,3,62,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],24,16,5,,,,
18,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",16,1,71,,,,
19,up,Manu Chao,Me Gustas Tu,22,6,128,,,,
20,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],26,10,50,,,,
21,up,Fondo Flamenco,El Último Adiós,30,15,103,,,,
22,up,Hakuna Group Music,Noche,29,12,4,,,,
23,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),27,6,129,,,,
24,down,Canelita,Dale comba,17,13,45,,,,
25,down,Demarco Flamenco,Como te imaginé,21,8,128,,,,
26,down,Rema,Soundgasm,25,12,46,,,,
27,up,Keen Levy,Borracho & Loco,28,9,102,,,,
28,down,Tanxugueiras & Rayden,Averno,15,2,13,,,,
29,up,Keen Levy & Rvfv,Mi Consuelo,35,1,101,,,,
30,up,Fondo Flamenco,Acariciándote,41,20,89,,,,
31,up,Bongo Botrako,Todos los días sale el sol,32,15,121,,,,
32,up,Daniel de la Rosa Oliva,Let Her Go,34,5,29,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,22,33,,,,
34,up,Maka & Lin Cortés,Nadie Lo Sabe,51,2,20,,,,
35,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),48,33,7,,,,
36,up,Celtas Cortos,Cuentame un Cuento,53,14,68,,,,
37,up,Joeboy,Alcohol,42,7,29,,,,
38,up,Maka,El Aire,69,10,20,,,,
39,down,Demarco Flamenco,Alegría,33,5,7,,,,
40,up,Gipsy Kings,Bamboleo,43,13,95,,,,
41,-,Fondo Flamenco,Rompecabezas,-,13,11,,,,
42,up,Maka,Amor Ya No Queda,78,8,20,,,,
43,up,Kiki Morente,Lunares (Tangos),67,13,18,,,,
44,up,Demarco Flamenco,Pa ti pa mí na má,50,3,126,,,,
45,down,Rema,Time N Affection,37,20,5,,,,
46,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),38,1,126,,,,
47,down,Liderj & Rvfv,Una Noche,46,25,23,,,,
48,down,El Daddy & JC Reyes,El bloque,36,14,17,,,,
49,up,Juanlu Montoya,Arrebato de Amor,85,1,87,,,,
50,up,El Barrio,Querida Enemiga,58,17,121,,,,
51,-,La Pegatina,Y volar (con Los Caligaris),-,19,101,,,,
52,up,Mecano,Una Rosa Es una Rosa,52,24,49,,,,
53,up,Canelita,Llama viva,70,42,25,,,,
54,up,Miguel Campello,Me Quedo Contigo,71,5,28,,,,
55,-,Binauralex,Ageratum,-,55,5,,,,
56,-,Fondo Flamenco,Veneno,-,37,9,,,,
57,-,Kwesi Arthur,Drama,-,57,1,,,,
58,-,Asake,Omo Ope (feat. Olamide),-,46,9,,,,
59,up,Las Migas,El querer de una morena (Radio Edit),86,59,2,,,,
60,-,Formas,Himno del Betis (Versión Original),-,60,1,,,,
61,-,Fondo Flamenco,Tu Retrato,-,32,7,,,,
62,-,Los Yakis,Mi Estrella,-,19,106,,,,
63,up,Lin Cortés,"Feria de Sevilla (feat. El Pele, Negro Cherokee & Joselito Acedo)",91,32,4,,,,
64,-,Maka,Daría Mi Vida,-,10,19,,,,
65,-,Maka,La Nana,-,23,15,,,,
66,-,Maka,Mis Raíces,-,15,19,,,,
67,down,India Martínez,La Saeta,14,1,56,,,,
68,-,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),-,1,44,,,,
69,-,Lin Cortés,Novia moderna,-,10,81,,,,
70,down,Canelita,Juanito juan,55,1,48,,,,
71,-,Relax α Wave,Mozart's Lullaby,-,37,18,,,,
72,-,Ephectum,IntroN,-,35,5,,,,
73,-,Ephectum,IntroO,-,34,5,,,,
74,-,Juan Ramon - Veu Del Valencia C.F.,Amunt Valencia (Oficial),-,74,1,,,,
75,-,Maka & Juanito Makandé,Yo No Te Pido Más,-,6,19,,,,
76,-,Fondo Flamenco,Sueño Verdiblanco,-,76,1,,,,
77,-,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),-,6,23,,,,
78,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),57,3,14,,,,
79,-,Maka & Miguel Campello,Prefiero Vivir Soñando,-,11,19,,,,
80,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,99,56,14,,,,
81,-,Ephectum,IntroM,-,36,5,,,,
82,down,Miguel Campello,So Payaso,75,6,28,,,,
83,-,Ephectum,IntroJ,-,77,3,,,,
84,-,Maka,Qué Será de Mí,-,20,17,,,,
85,-,Ephectum,IntroL,-,73,4,,,,
86,-,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,-,8,14,,,,
87,down,Ephectum,Introi,77,77,3,,,,
88,down,Ephectum,IntroF,83,83,2,,,,
89,-,Miguel Campello,La Quiero a Morir,-,12,23,,,,
90,-,Fondo Flamenco,Me Quedo Aquí,-,57,2,,,,
91,up,Ephectum,IntroC,93,67,2,,,,
92,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,73,,,,
93,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,44,44,3,,,,
94,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,28,,,,
95,-,Cristian De Moret,Veneno,-,95,1,,,,
96,down,Ephectum,IntroH,79,79,2,,,,
97,-,Tres Caidas de Triana,El hijo de Dios (Directo),-,97,1,,,,
98,down,Ephectum,IntroG,81,81,2,,,,
99,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,55,,,,
100,-,Moncho Chavea,La Aprendiz,-,12,63,,,,
