Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,17,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,17,,,,
3,up,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),34,3,2,,,,
4,up,Demarco Flamenco,Pa ti pa mí na má,4,3,17,,,,
5,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),3,1,17,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,17,,,,
7,up,Txarango,Una Lluna a l'Aigua,7,5,17,,,,
8,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,6,17,,,,
9,up,Canelita,Intentaré olvidarte,9,4,17,,,,
10,down,Demarco Flamenco,Como te imaginé,8,8,17,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,17,,,,
12,down,La Cebolla,Mi Locura,11,4,8,,,,
13,down,Fondo Flamenco,Ojalá,12,5,17,,,,
14,up,Nolasco,Las Cosas Pequeñitas,17,5,17,,,,
15,down,Burna Boy,On the Low,13,11,17,,,,
16,down,Celtas Cortos,20 de Abril,15,2,17,,,,
17,down,Demarco Flamenco,Prefiero ser yo,14,10,10,,,,
18,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),16,11,17,,,,
19,up,Manu Chao,Me Gustas Tu,19,6,17,,,,
20,down,Sami Duque,Sigues Con Él,18,14,4,,,,
21,up,Demarco Flamenco,Tus ojos y los míos,21,16,17,,,,
22,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),23,21,17,,,,
23,up,Demarco Flamenco,Niña del Aire,27,20,17,,,,
24,down,Fondo Flamenco,"Q, Tal",20,8,17,,,,
25,down,Los Yakis,Mi Estrella,24,19,17,,,,
26,up,Rema & Rvssian,Beamer (Bad Boys),62,14,2,,,,
27,up,El Barrio,Querida Enemiga,28,17,17,,,,
28,up,Los Yakis,Su Manera de Pensar,29,18,17,,,,
29,down,Fondo Flamenco,Princesa,22,12,17,,,,
30,up,Txarango,El Tren del Temps,32,17,17,,,,
31,up,Demarco Flamenco,Aquí me tienes,52,10,17,,,,
32,down,Txarango,Mil Ocells (feat. Jarabe de Palo),26,3,17,,,,
33,-,León Bravo,Vente Pal' Sur,-,12,1,,,,
34,down,Burna Boy,Ye,25,20,17,,,,
35,up,León Bravo,Una Mirada,53,11,12,,,,
36,down,Txarango,Quan Tot S'enlaira,33,21,17,,,,
37,up,Burna Boy,Gbona,39,23,17,,,,
38,up,Los Yakis,Como el Aire,47,37,17,,,,
39,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,1,,,,
40,down,Antonio Martín,Mi Destino (feat. Yumara),30,30,3,,,,
41,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",36,19,17,,,,
42,up,Demarco Flamenco,Sin ti no vivo,42,36,17,,,,
43,up,Txarango,La Dansa del Vestit,49,25,17,,,,
44,down,La Pegatina,Y volar (con Los Caligaris),35,19,17,,,,
45,up,Rema,Dumebi,45,30,17,,,,
46,down,Fondo Flamenco,Acariciándote,41,20,17,,,,
47,up,Burna Boy,Anybody,51,30,16,,,,
48,down,Demarco Flamenco,Ahora me doy cuenta,37,36,17,,,,
49,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",31,31,17,,,,
50,up,Txarango,Somriurem,54,31,17,,,,
51,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),46,18,17,,,,
52,down,Demarco Flamenco,Vístete de mí,44,37,17,,,,
53,down,Bongo Botrako,Todos los días sale el sol,38,15,17,,,,
54,down,Demarco Flamenco,Te entiendo,48,25,17,,,,
55,down,Fondo Flamenco,El Último Adiós,40,15,17,,,,
56,down,Lorena Santos,Si el Supiera (feat. David Jimenez),55,26,17,,,,
57,up,Los Yakis,Ron Camarón,63,47,2,,,,
58,up,Los Yakis,Muero por los Míos,59,32,16,,,,
59,up,Lin Cortés,Amar,76,20,6,,,,
60,up,El Canijo de Jerez,"Hola, Buenos Días",64,39,10,,,,
61,down,Los Yakis,Lo Que Más Quiero,58,45,17,,,,
62,up,Burna Boy,Collateral Damage,74,55,16,,,,
63,-,Burna Boy,Odogwu,-,21,1,,,,
64,up,Txarango,Som Foc (feat. The Cat Empire),90,39,16,,,,
65,up,Demarco Flamenco,No digas mentiras,78,54,14,,,,
66,down,Demarco Flamenco,Una pequeña historia,56,48,14,,,,
67,down,Nick Box,Slow Fall,50,16,10,,,,
68,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),61,7,17,,,,
69,up,Txarango,Tanca els Ulls,72,42,16,,,,
70,up,Junco,Hola Mi Amor,71,5,14,,,,
71,down,Lin Cortes,El Jardín de la Memoria,68,23,17,,,,
72,up,Demarco Flamenco,Mírame bien,75,63,7,,,,
73,-,Txarango,Que Tot et Vagi Bé,-,43,13,,,,
74,up,Txarango,Obriu les Portes,84,45,12,,,,
75,-,Banda Municipal de Sevilla,Himno de Andalucía,-,44,1,,,,
76,-,Lin Cortés,Una Locura,-,26,1,,,,
77,down,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),65,20,9,,,,
78,up,Manu Chao,Bongo Bong,91,47,11,,,,
79,down,María José Llergo,El Hombre de las Mil Lunas,60,6,7,,,,
80,down,En Tol Sarmiento,Heldu da Garaia,57,50,7,,,,
81,down,Anahis Martin,No Nos Miremos,69,69,2,,,,
82,up,Demarco Flamenco,Te has marchado,85,53,11,,,,
83,-,Dorantes,Orobroy,-,67,4,,,,
84,down,Los Yakis,Los Niños de Palomeras,67,47,7,,,,
85,up,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),94,63,11,,,,
86,-,Festicultores Troupe,Sadomusiquismo,-,13,4,,,,
87,down,Celtas Cortos,Cuentame un Cuento,82,14,11,,,,
88,down,Demarco Flamenco,Miedo,73,59,10,,,,
89,-,Kapikua,Un Minuto,-,25,5,,,,
90,up,Lin Cortés,La Duda (feat. Lya & Nani Cortés),99,72,8,,,,
91,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),66,61,7,,,,
92,-,Txarango,Ulls de Corall,-,62,9,,,,
93,-,Festicultores Troupe,Sexo Oral,-,16,5,,,,
94,down,Manu Chao,Clandestino,77,44,13,,,,
95,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,79,24,14,,,,
96,-,Txarango,Meravellós Regal (feat. Safari Children's Choir),-,59,4,,,,
97,down,Burna Boy,Gum Body (feat. Jorja Smith),81,32,15,,,,
98,-,Kapikua,Dalle O Cura Baile,-,27,3,,,,
99,down,Los Yakis,Saca la Botella,93,31,10,,,,
100,up,Festicultores Troupe,Contorsionista,100,21,10,,,,
