Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,209,,,,
2,up,María José Llergo,SUPERPODER,3,2,5,,,,
3,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,50,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,209,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,6,1,72,,,,
6,up,Fondo Flamenco,Escúchame Mujer,7,4,209,,,,
7,down,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,19,,,,
8,up,Fondo Flamenco,Ojalá,8,5,209,,,,
9,up,María José Llergo,ULTRABELLEZA,62,9,2,,,,
10,down,Celtas Cortos,20 de Abril,9,2,209,,,,
11,up,Nya de la Rubia & Bombai,Paraíso,75,11,2,,,,
12,up,María José Llergo,APRENDIENDO A VOLAR,60,12,2,,,,
13,down,Manu Chao,Me Gustas Tu,10,6,208,,,,
14,down,Hakuna Group Music,Huracán,11,2,66,,,,
15,up,María José Llergo,ORACIÓN,63,15,2,,,,
16,up,María José Llergo,LA PUERTA ESTÁ ABIERTA,66,16,2,,,,
17,up,Fondo Flamenco,Princesa,21,12,206,,,,
18,down,Omar Montes,Armadura de Cartier (Bulerías),13,7,50,,,,
19,down,Maka,El tiempo es mi enemigo,12,6,8,,,,
20,down,Nolasco,Las Cosas Pequeñitas,16,5,173,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,209,,,,
22,up,María José Llergo,VISIÓN Y REFLEJO,76,22,2,,,,
23,up,Ruido Blanco,Ruido Blanco para Bebés,27,5,141,,,,
24,down,Maka,Tenerte o Perderte,15,3,21,,,,
25,down,Celtas Cortos,Cuentame un Cuento,19,14,148,,,,
26,down,Maka,Lo Justo,18,2,52,,,,
27,down,Raule,Cómo No Te Voy a Querer,22,7,34,,,,
28,down,Fondo Flamenco,"Q, Tal",17,8,208,,,,
29,down,Demarco Flamenco,Como te imaginé,20,8,208,,,,
30,up,María José Llergo,TANTO TIEMPO,79,30,2,,,,
31,down,Demarco Flamenco,No Necesito Más,23,5,63,,,,
32,up,María José Llergo,NOVIX,77,32,2,,,,
33,down,Omah Lay,soso,24,12,47,,,,
34,down,El Barrio,A Veces,31,8,43,,,,
35,up,María José Llergo,JURAMENTO,78,35,2,,,,
36,down,Demarco Flamenco,Niña del Aire,25,20,137,,,,
37,up,María José Llergo,"RUEDA, RUEDA",80,14,8,,,,
38,down,Fondo Flamenco,El Último Adiós,26,15,183,,,,
39,down,Antoñito Molina,Yo soy pa ti,28,18,37,,,,
40,down,Hakuna Group Music,Noche,29,12,78,,,,
41,down,El Barrio,Curandero,36,6,49,,,,
42,down,Hakuna Group Music,Sencillamente,30,18,93,,,,
43,up,El Barrio,El Licenciao,45,9,49,,,,
44,down,Belanova,Rosa Pastel,34,19,34,,,,
45,up,María José Llergo,MALAHE,83,45,2,,,,
46,up,El Barrio,El Adormitar De Los Laureles,52,5,49,,,,
47,down,Hakuna Group Music,Dime Padre,33,13,8,,,,
48,down,Bongo Botrako,Todos los días sale el sol,37,15,201,,,,
49,down,Hakuna Group Music,Madre de Hakuna,32,29,67,,,,
50,down,El Barrio,Vamo Niña Un Poquito,48,7,49,,,,
51,down,Fondo Flamenco,Tu Retrato,41,32,63,,,,
52,up,María José Llergo,LO QUE SIENTO,89,52,2,,,,
53,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),38,21,126,,,,
54,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),40,1,142,,,,
55,down,El Barrio,Querida Enemiga,42,17,201,,,,
56,down,Mecano,Una Rosa Es una Rosa,44,24,73,,,,
57,down,Los Yakis,Mamita Molona,35,4,91,,,,
58,down,Txarango,Una Lluna a l'Aigua,51,5,195,,,,
59,down,El Barrio,Amores Maníos,56,10,49,,,,
60,down,Hakuna Group Music,Baila y Déjate de Historias,39,15,23,,,,
61,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",53,1,151,,,,
62,-,El Alfa,Banda de Camion,-,15,8,,,,
63,down,Keen Levy & Rvfv,Mi Consuelo,43,1,155,,,,
64,down,Hakuna Group Music,Un Segundo,46,17,58,,,,
65,down,Juanlu Montoya,Arrebato de Amor,47,1,165,,,,
66,down,La Pegatina,Y volar (con Los Caligaris),49,19,181,,,,
67,up,María José Llergo,LUCHA,91,67,2,,,,
68,down,Fondo Flamenco,Veneno,54,37,81,,,,
69,down,La Húngara,Déjame Volar,58,46,67,,,,
70,down,Juanlu Montoya,Te lo Mereces,50,32,16,,,,
71,-,Demarco Flamenco,Aunque Vaya a Perderte,-,13,1,,,,
72,down,Hakuna Group Music,Olor a Tostadas,55,21,15,,,,
73,up,El Barrio,El Último Adiós,95,11,49,,,,
74,down,Fondo Flamenco,Acariciándote,67,20,168,,,,
75,down,Canelita,Dale comba,72,13,125,,,,
76,up,El Daddy & JC Reyes,El bloque,87,14,47,,,,
77,down,Omah Lay,reason,57,20,15,,,,
78,up,La Húngara,Aire ke Respiro,82,43,37,,,,
79,down,Gipsy Kings,Bamboleo,69,13,168,,,,
80,up,Txarango,Mil Ocells (feat. Jarabe de Palo),93,3,135,,,,
81,down,Demarco Flamenco,Una pequeña historia,59,48,73,,,,
82,down,Demarco Flamenco,Pa ti pa mí na má,74,3,203,,,,
83,up,Parrita,Cositas del Ayer,98,27,7,,,,
84,down,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),73,20,14,,,,
85,down,Fondo Flamenco,Rompecabezas,71,13,90,,,,
86,down,Polo Montañez,Un Monton De Estrellas,70,35,42,,,,
87,down,Ayra Starr,Rhythm & Blues,85,69,7,,,,
88,-,Ramon Montoya,Rondeña,-,82,1,,,,
89,down,Hakuna Group Music,Forofos,64,30,26,,,,
90,down,Hakuna Group Music,Nacidos de lo Alto,88,34,19,,,,
91,down,Lin Cortés,Novia moderna,61,10,148,,,,
92,-,mercromina club,la nasa siempre manda cohetes,-,92,1,,,,
93,-,El Barrio,Culpable,-,17,33,,,,
94,-,El Barrio,Niña Del Viento,-,15,24,,,,
95,-,El Barrio,Qué Arte No,-,13,31,,,,
96,-,R. Carlos Nakai,Inward Journey,-,46,9,,,,
97,-,Salistre,Ella Baila Sola,-,61,1,,,,
98,down,Miguel Campello,Me Quedo Contigo,92,5,94,,,,
99,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),99,2,72,,,,
100,down,La Húngara,La Niña Bonita,86,34,56,,,,
