Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,47,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,99,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,99,,,,
5,up,Demarco Flamenco,No Necesito Más,40,5,2,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,99,,,,
7,down,Canelita,Juanito juan,6,1,18,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,20,5,31,,,,
9,up,Wizkid,Essence,11,3,32,,,,
10,down,Fondo Flamenco,Ojalá,8,5,99,,,,
11,down,Fondo Flamenco,Escúchame Mujer,10,4,99,,,,
12,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),15,1,19,,,,
13,down,Celtas Cortos,20 de Abril,12,2,99,,,,
14,down,Nolasco,Las Cosas Pequeñitas,9,5,99,,,,
15,up,Rema,Soundgasm,16,12,16,,,,
16,down,Keen Levy,Borracho & Loco,14,9,72,,,,
17,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),26,6,99,,,,
18,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",13,1,41,,,,
19,up,Manu Chao,Me Gustas Tu,22,6,98,,,,
20,down,Keen Levy & Rvfv,Mi Consuelo,17,1,73,,,,
21,up,Demarco Flamenco,Pa ti pa mí na má,25,3,99,,,,
22,down,Demarco Flamenco,Como te imaginé,18,8,99,,,,
23,up,Txarango,Una Lluna a l'Aigua,27,5,99,,,,
24,-,Antonio Mairena,Que Vamos de Romería (with Paco Aguilera) [feat. Paco Aguilera],-,24,8,,,,
25,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,29,18,14,,,,
26,down,"Anthony, Liderj & Jhaylar",El Jardín,19,11,7,,,,
27,up,Miguel Campello,Procuro Olvidarte,33,19,6,,,,
28,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],28,10,22,,,,
29,down,María José Llergo,Que Tú Me Quieras,5,5,3,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),71,30,2,,,,
31,down,Fondo Flamenco,"Q, Tal",23,8,99,,,,
32,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),21,1,99,,,,
33,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,12,,,,
34,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,11,,,,
35,up,Juanlu Montoya,Arrebato de Amor,38,1,63,,,,
36,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),50,1,46,,,,
37,up,Micky G & Moncho Chavea,La Puerta,62,37,2,,,,
38,up,Canelita,Dale comba,57,13,18,,,,
39,up,"La Cebolla, Negro Jari & Maki",Pensando en Mi (feat. Nolasco),52,31,6,,,,
40,-,Wizkid,Ginger (feat. Burna Boy),-,3,42,,,,
41,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,15,,,,
42,-,Antonio Mairena,Que Huele a Flor de Romero: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,34,5,,,,
43,-,Lola Flores,La Vía Que Me Pidieras,-,43,2,,,,
44,-,Antonio Mairena,La Tierra Con Ser la Tierra (feat. Paco Aguilera),-,44,5,,,,
45,-,Buena Vista Social Club,La Bayamesa (2021 - Remaster),-,45,1,,,,
46,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,11,,,,
47,-,LADIPOE & Buju,Feeling,-,47,11,,,,
48,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),34,5,28,,,,
49,-,María José Llergo,Te Espera El Mar,-,20,1,,,,
50,-,Niño Solano,Por Mi Puerta: Alegrías,-,50,1,,,,
51,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,30,,,,
52,-,Niño del Museo,Que bonito está el tejao (Fandangos),-,52,1,,,,
53,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,9,,,,
54,-,Juanito Valderrama,Chufliya: Farruca (feat. Niño Ricardo),-,54,1,,,,
55,-,Snatam Kaur,Servant of Peace,-,55,1,,,,
56,-,Antonio Mairena,De Que Siempre Te Quería (Fandango de Huelva) [with Esteban de Sanlúcar] [feat. Esteban De Sanlucar],-,40,4,,,,
57,-,Manolo Caracol,Salen a Siete Mujeres (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,57,1,,,,
58,up,Fondo Flamenco,Acariciándote,61,20,70,,,,
59,-,Juanito Valderrama,Nocturno Andaluz: Milonga (feat. Niño Ricardo),-,59,1,,,,
60,-,Olga Tañón,La Gran Fiesta,-,60,1,,,,
61,down,Rema,Dumebi,49,30,75,,,,
62,-,Aurelio Sellés,Cádiz Tacita de Plata: Peteneras,-,62,1,,,,
63,down,Miguel Campello,El Sitio de Mi Recreo,24,22,3,,,,
64,down,Fondo Flamenco,Princesa,39,12,97,,,,
65,-,El Americano,Como cosita propia,-,65,1,,,,
66,down,Canelita,Llama viva,55,42,4,,,,
67,-,Juanito Valderrama,Te Comparé Con la Adelfa (feat. Bernabé de Morón),-,67,1,,,,
68,-,Anita Rosa,Campanera,-,68,1,,,,
69,-,Pericón de Cádiz,A Mí Que Me Importa: Mirabrás,-,69,1,,,,
70,down,Los Yakis,Muero por los Míos,36,32,55,,,,
71,-,Ephectum,Learning From Trees,-,71,1,,,,
72,-,Ephectum,Equinox,-,67,1,,,,
73,-,El Garrido,Mi vida por aborrecerte (Malagueñas N°1),-,73,1,,,,
74,-,Ruido Blanco,El Mejor Ruido Blanco,-,19,16,,,,
75,-,Niño de Aguadulce,Canta el Ruiseñor en el Monte (Soleares),-,75,1,,,,
76,-,Korede Bello,Do Like That,-,50,15,,,,
77,-,Banda del Batallón del Ministerio del Ejército,Los Gaiteros (feat. Pedro Carre Campos) [Remastered],-,77,1,,,,
78,-,Adekunle Gold & Davido,High,-,21,2,,,,
79,-,Juanito Valderrama,La Novia de Reverte: Serrana (feat. Esteban De Sanlucar),-,79,1,,,,
80,-,El Americano,Cuando me los das serrana,-,80,1,,,,
81,-,Ruido Blanco,Ruido Blanco Bajo,-,62,3,,,,
82,down,Gipsy Kings,Bamboleo,37,13,68,,,,
83,-,Niño del Museo,Pararla en ese rincón (Saeta),-,83,1,,,,
84,down,Celtas Cortos,Cuentame un Cuento,47,14,42,,,,
85,-,Vicente Amigo,Amoralí (with Potito),-,85,1,,,,
86,-,Juanito Valderrama,Rosa Cautiva (Milonga) [Remastered],-,86,1,,,,
87,-,Bracket,Mama Africa,-,3,55,,,,
88,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),80,3,29,,,,
89,-,Anita Rosa,El Gran Reverte,-,89,1,,,,
90,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (Alternate Take),-,90,1,,,,
91,-,Juanito Valderrama,Recuerdo a Chacón (with Niño Ricardo) [feat. Niño Ricardo],-,47,2,,,,
92,-,Uña y Carne,Pasa el canutito,-,49,8,,,,
93,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,87,,,,
94,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,94,1,,,,
95,down,La Cebolla,Habibi,31,30,7,,,,
96,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",78,35,17,,,,
97,down,La Pegatina,Y volar (con Los Caligaris),77,19,83,,,,
98,-,Burna Boy,Kilometre,-,11,17,,,,
99,-,Junco,El Regalo,-,99,1,,,,
100,-,Eduardo Rodríguez,Bulerías del Mar (feat. José A. Rodríguez & Manolo Soler),-,100,1,,,,
