Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,2,1,217,,,,
2,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,5,2,16,,,,
3,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,58,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,217,,,,
5,down,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,80,,,,
6,up,Pepe : Vizio & Kiddo,Cosas Bonitas,6,3,27,,,,
7,up,Celtas Cortos,20 de Abril,8,2,217,,,,
8,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,11,8,6,,,,
9,up,Fondo Flamenco,Escúchame Mujer,12,4,217,,,,
10,up,María José Llergo,SUPERPODER,10,2,13,,,,
11,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,7,2,7,,,,
12,up,Los Yakis,Mamita Molona,17,4,99,,,,
13,down,Omar Montes,Armadura de Cartier (Bulerías),9,7,58,,,,
14,down,Fondo Flamenco,Ojalá,13,5,217,,,,
15,up,Así Canta Jerez,Los quintos mare,20,15,15,,,,
16,down,Manu Chao,Me Gustas Tu,14,6,216,,,,
17,down,Nolasco,Las Cosas Pequeñitas,16,5,181,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,217,,,,
19,up,Así Canta Jerez,"Vamos, nos vamos",19,19,12,,,,
20,up,Celtas Cortos,Cuentame un Cuento,22,14,156,,,,
21,down,Omah Lay,soso,15,12,55,,,,
22,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),23,2,7,,,,
23,up,Demarco Flamenco,Como te imaginé,29,8,216,,,,
24,up,Fondo Flamenco,Princesa,40,12,214,,,,
25,down,Hakuna Group Music,Huracán,24,2,74,,,,
26,up,Así Canta Jerez,Sirva tu cuna (feat. Felipa del Moreno),27,25,16,,,,
27,down,Raule,Cómo No Te Voy a Querer,26,7,42,,,,
28,up,Demarco Flamenco,Niña del Aire,35,20,145,,,,
29,up,Fondo Flamenco,"Q, Tal",33,8,216,,,,
30,down,Raule,La Depuradora,21,13,4,,,,
31,up,Los Yakis,Saca la Botella,82,31,34,,,,
32,up,Los Yakis,Muero por los Míos,76,32,120,,,,
33,down,Demarco Flamenco,La Marimorena,25,13,5,,,,
34,down,Antoñito Molina,Yo soy pa ti,32,18,45,,,,
35,down,El Barrio,Curandero,31,6,57,,,,
36,down,El Barrio,A Veces,28,8,51,,,,
37,down,Maka,Lo Justo,30,2,60,,,,
38,up,Los Yakis,Mi Estrella,80,19,182,,,,
39,down,El Barrio,El Licenciao,38,9,57,,,,
40,up,Canelita,Dale comba,46,13,133,,,,
41,up,Bongo Botrako,Todos los días sale el sol,45,15,209,,,,
42,-,"Lya, M.CORTES & MARÍA TOLEDO",Cantemos a la Navidad,-,42,1,,,,
43,up,El Barrio,Querida Enemiga,51,17,209,,,,
44,up,Pepe y Vizio,El Vestío,84,44,2,,,,
45,up,Mecano,Una Rosa Es una Rosa,47,24,81,,,,
46,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),43,1,150,,,,
47,down,Así Canta Jerez,De tó un poco,36,34,15,,,,
48,up,Hakuna Group Music,Del Cielo,61,48,2,,,,
49,up,Gipsy Kings,Bamboleo,72,13,176,,,,
50,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",98,46,45,,,,
51,down,Así Canta Jerez,Alumbra el camino,41,41,12,,,,
52,down,El Barrio,Vamo Niña Un Poquito,34,7,57,,,,
53,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),48,21,134,,,,
54,up,Wizkid,Ololufe (feat. Wande Coal),75,54,2,,,,
55,up,Txarango,Una Lluna a l'Aigua,55,5,203,,,,
56,down,Sherine,Sabry 'Aalil,39,31,6,,,,
57,up,Juanlu Montoya,Contigo por Delante,93,21,8,,,,
58,down,Maka,Tenerte o Perderte,44,3,29,,,,
59,down,El Barrio,El Adormitar De Los Laureles,42,5,57,,,,
60,down,Así Canta Jerez,Y suenan,37,35,18,,,,
61,down,Demarco Flamenco,No Necesito Más,52,5,71,,,,
62,down,Juanlu Montoya,Arrebato de Amor,59,1,173,,,,
63,up,Los Yakis,Como el Aire,91,37,75,,,,
64,-,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,-,8,19,,,,
65,-,Hakuna Group Music,Entre Anestesias,-,30,1,,,,
66,-,Fondo Flamenco,Acariciándote,-,20,175,,,,
67,up,Paco Candela,Canta Romero,87,65,5,,,,
68,down,Belanova,Rosa Pastel,57,19,42,,,,
69,-,Las Negris,Las Negris Cantan por Navidad,-,69,3,,,,
70,up,Los Yakis,Los Niños de Palomeras,96,47,41,,,,
71,up,Angeliyo El Blanco,Te Revelaste,77,38,3,,,,
72,down,Hakuna Group Music,Noche,49,12,86,,,,
73,down,Gipsy Kings,No Volvere,54,54,4,,,,
74,down,El Barrio,Amores Maníos,58,10,57,,,,
75,up,Así Canta Jerez,Si para vení a Belén,86,75,9,,,,
76,down,Keen Levy & Rvfv,Mi Consuelo,53,1,163,,,,
77,-,Raya Real,Bailando,-,77,1,,,,
78,up,Parrita,Cositas del Ayer,89,27,14,,,,
79,-,Raya Real,La bicicleta,-,79,2,,,,
80,up,Así Canta Jerez,De vendimiá,88,70,5,,,,
81,-,Así Canta Jerez,Yo te traigo,-,81,2,,,,
82,-,Así Canta Jerez,Mazapán,-,82,2,,,,
83,-,Así Canta Jerez,Tran tran,-,83,2,,,,
84,up,Así Canta Jerez,Fin de fiesta,90,84,3,,,,
85,-,Los Yakis,Su Manera de Pensar,-,18,62,,,,
86,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",56,1,159,,,,
87,down,El Daddy & JC Reyes,El bloque,69,14,54,,,,
88,-,Guaco,María la Bollera,-,88,1,,,,
89,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Dicen que Nació,-,89,1,,,,
90,-,Así Canta Jerez,La visitación,-,90,1,,,,
91,-,Así Canta Jerez,Pastores venid (feat. Lela Soto 'Sordera'),-,91,3,,,,
92,-,Así Canta Jerez,La Samaritana,-,92,1,,,,
93,-,Manolo Escobar,El Porompompero,-,64,6,,,,
94,-,Rincon Morales,Tarjeta de Navidad,-,94,1,,,,
95,-,Así Canta Jerez,Mece esta canasta,-,95,1,,,,
96,down,Demarco Flamenco,Una pequeña historia,65,48,81,,,,
97,-,Así Canta Jerez,La bordada,-,97,1,,,,
98,-,Las Grecas,Te Estoy Amando Locamente,-,24,24,,,,
99,-,Así Canta Jerez,Al son de la Morena (feat. Juan de la Morena),-,99,1,,,,
100,-,Así Canta Jerez,Así Canta Jerez en Navidad - Mi Dios Gitano,-,43,10,,,,
