Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,15,,,,
2,up,Hakuna Group Music,Huracán,3,2,9,,,,
3,down,Rema,Calm Down,2,2,34,,,,
4,up,Burna Boy,Last Last,5,3,21,,,,
5,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),4,2,15,,,,
6,up,Fondo Flamenco,Mi Estrella Blanca,6,1,152,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,152,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,57,,,,
9,up,Celtas Cortos,20 de Abril,9,2,152,,,,
10,up,Fondo Flamenco,Escúchame Mujer,10,4,152,,,,
11,up,Victony,Soweto,20,11,4,,,,
12,down,Fondo Flamenco,Ojalá,11,5,152,,,,
13,down,Hakuna Group Music,Noche,12,12,21,,,,
14,down,Hakuna Group Music,Me Sobrepasa,13,13,9,,,,
15,up,Ayra Starr,Rush,42,2,2,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,152,,,,
17,down,Nolasco,Las Cosas Pequeñitas,16,5,116,,,,
18,down,Los Yakis,Mamita Molona,14,4,34,,,,
19,down,Hakuna Group Music,Sencillamente,18,18,40,,,,
20,down,Tanxugueiras,Terra,19,1,41,,,,
21,down,Hakuna Group Music,Un Segundo,17,17,11,,,,
22,up,Omah Lay & Justin Bieber,Attention,23,22,19,,,,
23,down,Hakuna Group Music,Descalzos,21,21,8,,,,
24,down,Demarco Flamenco,Como te imaginé,22,8,151,,,,
25,up,Fondo Flamenco,"Q, Tal",26,8,151,,,,
26,up,Fondo Flamenco,Princesa,27,12,149,,,,
27,down,Celtas Cortos,Cuentame un Cuento,25,14,91,,,,
28,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",36,1,94,,,,
29,down,Fireboy DML,Bandana,24,21,12,,,,
30,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,31,10,30,,,,
31,down,Hakuna Group Music,Madre de Hakuna,29,29,17,,,,
32,down,Manu Chao,Me Gustas Tu,28,6,151,,,,
33,down,Fondo Flamenco,El Último Adiós,32,15,126,,,,
34,up,Ruido Blanco,Ruido Blanco para Bebés,43,5,84,,,,
35,up,CKay,mmadu,77,35,2,,,,
36,down,Rema,Soundgasm,34,12,69,,,,
37,down,La Pegatina,Y volar (con Los Caligaris),33,19,124,,,,
38,down,Hakuna Group Music,Forofos,30,30,5,,,,
39,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),38,6,152,,,,
40,up,Txarango,Una Lluna a l'Aigua,47,5,138,,,,
41,down,Bongo Botrako,Todos los días sale el sol,39,15,144,,,,
42,down,Juanlu Montoya,Arrebato de Amor,41,1,110,,,,
43,up,Demarco Flamenco,Niña del Aire,46,20,80,,,,
44,up,CKay,you,80,44,2,,,,
45,down,El Barrio,Querida Enemiga,40,17,144,,,,
46,up,Fondo Flamenco,Acariciándote,49,20,111,,,,
47,down,Hakuna Group Music,Mirada,35,35,5,,,,
48,down,Hakuna Group Music,Pringados,37,37,6,,,,
49,up,Daniel de la Rosa Oliva,Let Her Go,51,5,38,,,,
50,up,Demarco Flamenco,Pa ti pa mí na má,55,3,149,,,,
51,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),50,21,69,,,,
52,up,1da Banton,No Wahala,56,5,45,,,,
53,up,Canelita,Dale comba,54,13,68,,,,
54,down,Camarón de la Isla,Volando Voy (Mezcla 2013),53,32,21,,,,
55,up,Miguel Campello,Me Quedo Contigo,57,5,48,,,,
56,down,Omah Lay,i’m a mess,52,41,12,,,,
57,up,Fondo Flamenco,Rompecabezas,61,13,34,,,,
58,up,Omah Lay,soso,74,12,6,,,,
59,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],58,1,83,,,,
60,up,Lin Cortés,Novia moderna,62,10,103,,,,
61,up,Wizkid,Essence,63,3,85,,,,
62,up,Txarango,Tanca els Ulls,75,42,27,,,,
63,down,Pheelz & Davido,Electricity,59,49,7,,,,
64,down,Hakuna Group Music,Todo,45,45,5,,,,
65,up,Los Yakis,Mi Estrella,66,19,125,,,,
66,up,Rema,Dumebi,70,30,94,,,,
67,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),60,1,89,,,,
68,up,CKay,come close (feat. Ayra Starr),91,68,2,,,,
69,down,Gipsy Kings,Bamboleo,64,13,118,,,,
70,down,Hakuna Group Music,El Cielo Aguarda,48,48,4,,,,
71,up,Joeboy,Alcohol,73,7,52,,,,
72,down,Miguel Campello,Gritar Más Fuerte,44,44,3,,,,
73,down,Hakuna Group Music,Comunión Espiritual,68,68,3,,,,
74,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,49,1,,,,
75,down,Maka & Lin Cortés,Nadie Lo Sabe,72,2,43,,,,
76,down,Fondo Flamenco,Veneno,65,37,27,,,,
77,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",67,26,21,,,,
78,-,CKay,leave me alone,-,78,1,,,,
79,down,Keen Levy,Borracho & Loco,78,9,125,,,,
80,down,La Húngara,Déjame Volar,71,46,18,,,,
81,up,SMPLY T,Cutie,97,15,17,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,22,56,,,,
83,down,Demarco Flamenco,Una pequeña historia,79,48,35,,,,
84,up,La Húngara,La Niña Bonita,90,34,18,,,,
85,up,Demarco Flamenco,Sin ti no vivo,87,36,48,,,,
86,-,El Suso,Mentiras,-,51,1,,,,
87,down,Las Grecas,Te Estoy Amando Locamente,82,24,20,,,,
88,down,Miguel Campello,La Quiero a Morir,84,12,36,,,,
89,up,Txarango,Mil Ocells (feat. Jarabe de Palo),92,3,102,,,,
90,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,104,,,,
91,-,La Húngara,No Me Busques Más,-,56,3,,,,
92,-,Los Yakis,Muero por los Míos,-,32,89,,,,
93,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,48,23,,,,
94,up,Liderj & Big Lois,Pideme,99,93,2,,,,
95,-,Demarco Flamenco,Ahora me doy cuenta,-,36,38,,,,
96,-,Moncho Chavea,La Aprendiz,-,12,77,,,,
97,-,Ice Prince,KOLO (feat. Oxlade),-,61,2,,,,
98,-,Molina,Yo Soy Pa Ti,-,60,10,,,,
99,down,Miguel Campello,So Payaso,86,6,44,,,,
100,down,Olamide,Infinity (feat. Omah Lay),96,13,67,,,,
