Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,221,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,62,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,84,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,221,,,,
5,up,Celtas Cortos,20 de Abril,6,2,221,,,,
6,down,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,31,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,221,,,,
8,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,8,8,23,,,,
9,up,Fondo Flamenco,Ojalá,10,5,221,,,,
10,up,Omar Montes,Armadura de Cartier (Bulerías),11,7,62,,,,
11,up,Manu Chao,Me Gustas Tu,12,6,220,,,,
12,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,14,2,11,,,,
13,up,Nolasco,Las Cosas Pequeñitas,13,5,185,,,,
14,up,Celtas Cortos,Cuentame un Cuento,18,14,160,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,221,,,,
16,up,Los Yakis,Mamita Molona,17,4,103,,,,
17,up,Omah Lay,soso,19,12,59,,,,
18,down,Hakuna Group Music,Huracán,15,2,78,,,,
19,up,Antoñito Molina,Yo soy pa ti,25,18,49,,,,
20,up,Raule,Cómo No Te Voy a Querer,20,7,46,,,,
21,up,Fondo Flamenco,Princesa,22,12,218,,,,
22,up,Hakuna Group Music,Baila y Déjate de Historias,23,15,34,,,,
23,up,Juanlu Montoya,Contigo por Delante,32,21,12,,,,
24,up,Demarco Flamenco,Como te imaginé,27,8,220,,,,
25,down,Fondo Flamenco,"Q, Tal",24,8,220,,,,
26,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),26,1,154,,,,
27,up,Liderj,Si Te Hablara,34,14,4,,,,
28,up,Maka,Tenerte o Perderte,28,3,33,,,,
29,up,Bongo Botrako,Todos los días sale el sol,39,15,213,,,,
30,down,Hakuna Group Music,Dime Padre,21,13,19,,,,
31,up,Sherine,Sabry 'Aalil,33,31,10,,,,
32,down,Maka,Lo Justo,31,2,64,,,,
33,down,Hakuna Group Music,Noche,29,12,90,,,,
34,down,María José Llergo,SUPERPODER,9,2,17,,,,
35,up,Demarco Flamenco,Niña del Aire,40,20,149,,,,
36,up,Keen Levy & Rvfv,Mi Consuelo,47,1,167,,,,
37,down,Hakuna Group Music,Olor a Tostadas,30,21,26,,,,
38,up,Angeliyo El Blanco,Te Revelaste,55,38,7,,,,
39,up,El Barrio,Querida Enemiga,44,17,213,,,,
40,down,El Daddy & JC Reyes,El bloque,38,14,58,,,,
41,down,La Negra Flores,Llegaste Tú,37,37,3,,,,
42,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),35,2,11,,,,
43,up,Belanova,Rosa Pastel,49,19,46,,,,
44,down,Mecano,Una Rosa Es una Rosa,43,24,85,,,,
45,up,Canelita,Dale comba,46,13,137,,,,
46,down,El Barrio,A Veces,42,8,55,,,,
47,up,El Barrio,El Licenciao,48,9,61,,,,
48,down,El Barrio,Curandero,45,6,61,,,,
49,up,Juanlu Montoya,Arrebato de Amor,57,1,177,,,,
50,up,Txarango,Una Lluna a l'Aigua,50,5,207,,,,
51,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",61,1,163,,,,
52,down,Los Yakis,Mi Estrella,51,19,186,,,,
53,up,Los Yakis,Muero por los Míos,59,32,124,,,,
54,down,Demarco Flamenco,No Necesito Más,53,5,75,,,,
55,up,Polo Montañez,Un Monton De Estrellas,64,35,49,,,,
56,down,Los Yakis,Los Niños de Palomeras,54,47,45,,,,
57,up,Gipsy Kings,Bamboleo,69,13,180,,,,
58,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),36,15,4,,,,
59,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),74,21,138,,,,
60,down,Hakuna Group Music,Nacidos de lo Alto,41,34,27,,,,
61,up,Fondo Flamenco,El Último Adiós,65,15,194,,,,
62,up,Moncho Chavea,La Aprendiz,84,12,103,,,,
63,up,Fondo Flamenco,Acariciándote,67,20,179,,,,
64,up,El Barrio,Vamo Niña Un Poquito,66,7,61,,,,
65,down,Hakuna Group Music,Un Segundo,62,17,68,,,,
66,down,Los Yakis,Saca la Botella,58,31,38,,,,
67,up,El Barrio,El Adormitar De Los Laureles,68,5,61,,,,
68,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),72,1,57,,,,
69,up,Parrita,Cositas del Ayer,81,27,17,,,,
70,up,Miguel Campello,Me Quedo Contigo,77,5,103,,,,
71,down,El Alfa,Banda de Camion,70,15,18,,,,
72,down,Raule,La Depuradora,56,13,8,,,,
73,up,La Pegatina,Y volar (con Los Caligaris),78,19,190,,,,
74,down,Hakuna Group Music,Entre Anestesias,52,30,5,,,,
75,up,La Húngara,Aire ke Respiro,76,43,48,,,,
76,up,El Barrio,Amores Maníos,91,10,61,,,,
77,down,Los Yakis,Como el Aire,63,37,79,,,,
78,up,Fondo Flamenco,Rompecabezas,80,13,96,,,,
79,down,Tanxugueiras,Terra,71,1,108,,,,
80,down,Gipsy Kings,No Volvere,60,54,8,,,,
81,up,Miguel Campello,FLAMENKAOS,86,81,2,,,,
82,up,Demarco Flamenco,Una pequeña historia,89,48,85,,,,
83,-,Keen Levy,Borracho & Loco,-,9,131,,,,
84,up,Junco,"¡Hola, Mi Amor!",94,61,36,,,,
85,down,Hakuna Group Music,Pluma de Escribano,83,47,12,,,,
86,down,Lin Cortés,Novia moderna,85,10,157,,,,
87,-,Wizkid,IDK (feat. Zlatan),-,81,3,,,,
88,down,María José Llergo,ULTRABELLEZA,82,9,11,,,,
89,down,R. Carlos Nakai,Inward Journey,73,46,17,,,,
90,down,Zucchero,Baila Morena (New Spanish Version),88,72,24,,,,
91,-,Las Migas & Elena Gadel,Loca,-,86,1,,,,
92,down,Hakuna Group Music,Capricho,79,45,9,,,,
93,down,Los Yakis,Su Manera de Pensar,75,18,66,,,,
94,-,Fondo Flamenco,Tu Retrato,-,32,70,,,,
95,-,Miguel Campello,La Quiero a Morir,-,12,50,,,,
96,-,Abdoulhay,Galbi Mix Dofin Chirine,-,96,1,,,,
97,-,Ayra Starr,Rhythm & Blues,-,69,12,,,,
98,-,Txarango,Quan Tot S'enlaira,-,21,90,,,,
99,up,Omah Lay,reason,100,20,24,,,,
100,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,58,,,,
