Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,9,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,81,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca (2023),2,2,6,,,,
4,up,Isabel Aaiún,Potra Salvaje,6,2,6,,,,
5,down,Javi Medina & Salistre,Me la Llevo,4,3,16,,,,
6,up,Omar Montes,MATADOR (BULERIAS),46,6,2,,,,
7,down,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,103,,,,
8,up,Omar Montes,MONCLER (RUMBAS),54,8,2,,,,
9,down,Pepe : Vizio & Kiddo,Cosas Bonitas,7,3,50,,,,
10,down,Demarco Flamenco,La isla del Amor (feat. Maki),8,1,240,,,,
11,up,Omar Montes,LA SANYON (TANGOS),53,11,2,,,,
12,up,Omar Montes,LEGENDARY (RUMBAS),65,12,2,,,,
13,up,Omar Montes & Israel Fernández,PACQUIAO (BULERIAS),60,13,2,,,,
14,up,Omar Montes,EL VEYRON (RUMBAS),67,14,2,,,,
15,down,Omar Montes,Armadura de Cartier (Bulerías),10,7,81,,,,
16,up,Omar Montes & MARÍA TOLEDO,LA NIÑA DEL RELOJERO (BULERÍAS),66,16,2,,,,
17,up,Omar Montes & Kiki Morente,PUÑALÁ (TANGUILLOS),74,17,2,,,,
18,down,Celtas Cortos,20 de Abril,9,2,240,,,,
19,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),11,11,4,,,,
20,up,Omar Montes,EL CANTANTE (SEVILLANAS),75,20,2,,,,
21,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,12,4,66,2020-11-01,49,2020-11-22
22,down,Don Omar,Reggaeton Latino,15,14,3,,,,
23,down,Fondo Flamenco,Escúchame Mujer (2023),13,8,6,,,,
24,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,13,4,,,,
25,down,Yomel El Meloso & Tokischa,Chivirika,14,9,5,,,,
26,down,Fondo Flamenco,Ojalá,16,5,240,,,,
27,down,Banderas,Alma de Guitarra,17,17,4,,,,
28,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,20,8,42,,,,
29,down,Liderj,Si Te Hablara,19,14,23,,,,
30,down,Luis Cortés,Mamá,21,19,12,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,240,,,,
32,down,Omah Lay,soso,31,12,78,,,,
33,down,Celtas Cortos,Cuentame un Cuento,27,14,179,,,,
34,down,Raule,Cómo No Te Voy a Querer,26,7,65,,,,
35,down,Los Yakis,Mamita Molona,25,4,122,,,,
36,down,Liderj & Rvfv,Una Noche,28,25,39,,,,
37,down,Fondo Flamenco,"Q, Tal",32,8,239,,,,
38,down,Camarón de la Isla,Como el Agua,30,30,9,,,,
39,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),29,1,173,,,,
40,up,Omah Lay & Ozuna,soso,63,17,7,,,,
41,down,Canelita,Dale comba,34,13,156,,,,
42,down,Fondo Flamenco,Princesa,33,12,237,,,,
43,down,Hakuna Group Music,Huracán,35,2,97,,,,
44,down,Fondo Flamenco,Acariciándote,43,20,197,,,,
45,down,Rema,Charm,40,40,4,,,,
46,up,Omah Lay,reason,70,20,39,,,,
47,up,Ayra Starr & GIVĒON,Last Heartbreak Song,82,47,2,,,,
48,down,Ladaniva,Jako,24,3,6,,,,
49,down,Demarco Flamenco,Como te imaginé,37,8,239,,,,
50,down,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),36,28,4,,,,
51,down,El Barrio,A Veces,39,8,74,,,,
52,down,Txarango,Una Lluna a l'Aigua,45,5,226,,,,
53,down,El Barrio,Curandero,42,6,80,,,,
54,down,El Barrio,El Licenciao,38,9,80,,,,
55,up,Maka,Tenerte o Perderte,73,3,52,,,,
56,down,Ayra Starr & Seyi Vibez,Bad Vibes,22,22,5,,,,
57,down,Maka,Lo Justo,56,2,83,,,,
58,down,Victony & Asake,Stubborn,55,46,4,,,,
59,down,Hakuna Group Music,Baila y Déjate de Historias,49,15,53,,,,
60,down,Juanlu Montoya,Arrebato de Amor,41,1,196,,,,
61,up,La Pegatina,Y volar (con Los Caligaris),69,19,209,,,,
62,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",59,1,182,,,,
63,down,Los Yakis,Mi Estrella,52,19,205,,,,
64,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,51,2,30,,,,
65,up,Ayra Starr,Rhythm & Blues,88,65,14,,,,
66,up,King Promise,Paris,96,39,2,,,,
67,down,Los Yakis,Los Niños de Palomeras,50,47,63,,,,
68,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,48,35,16,,,,
69,down,Antoñito Molina,No le digas más a nadie,64,15,19,,,,
70,down,Lin Cortés,Novia moderna,47,10,174,,,,
71,up,Demarco Flamenco,Niña del Aire,76,20,168,,,,
72,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,86,72,2,,,,
73,up,La Húngara,Aire ke Respiro,80,43,67,,,,
74,down,El Daddy & JC Reyes,El bloque,61,14,77,,,,
75,up,Raule,La Depuradora,84,13,27,,,,
76,up,Ayra Starr & Asake,Goodbye (Warm Up),87,76,2,,,,
77,down,El Barrio,Amores Maníos,44,10,68,,,,
78,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),94,30,6,,,,
79,down,Salistre,Ella Baila Sola,68,54,7,,,,
80,up,Polo Montañez,Un Monton De Estrellas,85,35,68,,,,
81,up,Parrita,Cositas del Ayer,81,27,35,,,,
82,up,Los Chichos,Bailaras Con Alegría,95,69,4,,,,
83,down,El Barrio,El Adormitar De Los Laureles,77,5,70,,,,
84,down,El Barrio,Vamo Niña Un Poquito,57,7,69,,,,
85,up,Hakuna Group Music,Dime Padre,90,13,38,,,,
86,down,Los Yakis,Saca la Botella,72,31,56,,,,
87,-,Miguel Campello,Me Quedo Contigo,-,5,121,,,,
88,-,King Paluta,Aseda,-,81,5,,,,
89,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),91,56,8,,,,
90,down,Demarco Flamenco,No Necesito Más,83,5,94,,,,
91,down,Big Lois,Tiroteo,79,74,4,,,,
92,up,Hakuna Group Music,Noche,100,12,109,,,,
93,down,"Anthony, Oscar el Ruso & Samuel G",Panty,71,45,5,,,,
94,down,Ayra Starr,Birds Sing of Money,89,89,2,,,,
95,-,Miguel Campello,LA SUERTE,-,58,1,,,,
96,up,Los Yakis,Su Manera de Pensar,99,18,76,,,,
97,down,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),78,15,22,,,,
98,-,La Llave & Jalezz,No Lo Consigo,-,22,9,,,,
99,down,Los Yakis,Muero por los Míos,92,32,142,,,,
100,-,Fondo Flamenco,Rompecabezas,-,13,102,,,,
