Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,19,,,,
2,up,Rema,Calm Down,2,2,38,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,156,,,,
4,up,Burna Boy,Last Last,4,3,25,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,156,,,,
6,down,Hakuna Group Music,Huracán,5,2,13,,,,
7,up,Manu Chao,Me Gustas Tu,15,6,155,,,,
8,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),7,2,19,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,61,,,,
10,down,Fondo Flamenco,Escúchame Mujer,9,4,156,,,,
11,up,Celtas Cortos,20 de Abril,11,2,156,,,,
12,down,Fondo Flamenco,Ojalá,10,5,156,,,,
13,up,Victony,Soweto,13,11,8,,,,
14,down,Ayra Starr,Rush,12,2,6,,,,
15,-,Fondo Flamenco,Perdóname,-,15,2,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,156,,,,
17,down,Fondo Flamenco,"Q, Tal",14,8,155,,,,
18,up,Nolasco,Las Cosas Pequeñitas,18,5,120,,,,
19,down,Fondo Flamenco,Princesa,17,12,153,,,,
20,up,Los Yakis,Mamita Molona,20,4,38,,,,
21,up,Fondo Flamenco,Acariciándote,29,20,115,,,,
22,up,Tanxugueiras,Terra,23,1,45,,,,
23,down,Hakuna Group Music,Noche,22,12,25,,,,
24,down,Ruido Blanco,Ruido Blanco para Bebés,21,5,88,,,,
25,down,Fondo Flamenco,El Último Adiós,19,15,130,,,,
26,down,Celtas Cortos,Cuentame un Cuento,24,14,95,,,,
27,down,Demarco Flamenco,Como te imaginé,26,8,155,,,,
28,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",25,1,98,,,,
29,down,Hakuna Group Music,Un Segundo,27,17,15,,,,
30,down,Omah Lay & Justin Bieber,Attention,28,22,23,,,,
31,up,Hakuna Group Music,Sencillamente,31,18,44,,,,
32,up,Fondo Flamenco,Tu Retrato,53,32,24,,,,
33,down,Fireboy DML,Bandana,30,21,16,,,,
34,up,La Pegatina,Y volar (con Los Caligaris),36,19,128,,,,
35,down,Rema,Soundgasm,33,12,73,,,,
36,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),41,6,156,,,,
37,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,32,10,34,,,,
38,up,El Barrio,Querida Enemiga,39,17,148,,,,
39,down,Bongo Botrako,Todos los días sale el sol,37,15,148,,,,
40,down,Hakuna Group Music,Me Sobrepasa,34,13,13,,,,
41,down,Txarango,Una Lluna a l'Aigua,38,5,142,,,,
42,down,Demarco Flamenco,Niña del Aire,40,20,84,,,,
43,down,Fondo Flamenco,Rompecabezas,35,13,38,,,,
44,up,Hakuna Group Music,Madre de Hakuna,45,29,21,,,,
45,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),47,21,73,,,,
46,up,Dragonfly sound,Sunset at the beach,87,26,8,,,,
47,down,Hakuna Group Music,Descalzos,42,21,12,,,,
48,down,Juanlu Montoya,Arrebato de Amor,43,1,114,,,,
49,up,Wizkid,Essence,61,3,89,,,,
50,up,Ayra Starr,Running,92,50,2,,,,
51,down,Camarón de la Isla,Volando Voy (Mezcla 2013),48,32,25,,,,
52,down,Daniel de la Rosa Oliva,Let Her Go,46,5,42,,,,
53,up,Canelita,Dale comba,56,13,72,,,,
54,down,Demarco Flamenco,Pa ti pa mí na má,52,3,153,,,,
55,down,Fondo Flamenco,Veneno,44,37,31,,,,
56,down,Young Jonn,Xtra Cool,50,47,4,,,,
57,up,Hakuna Group Music,Forofos,58,30,9,,,,
58,down,Omah Lay,soso,51,12,10,,,,
59,down,Lin Cortés,Novia moderna,49,10,107,,,,
60,down,Gipsy Kings,Bamboleo,57,13,122,,,,
61,up,Los Yakis,Mi Estrella,69,19,129,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],59,1,87,,,,
63,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),60,1,93,,,,
64,up,La Húngara,Déjame Volar,68,46,22,,,,
65,up,El Taiger,Papelito,84,44,2,,,,
66,down,Miguel Campello,Me Quedo Contigo,64,5,52,,,,
67,down,1da Banton,No Wahala,55,5,49,,,,
68,down,Bella Shmurda & Omah Lay,Put It in (Philo),66,49,5,,,,
69,down,Maka & Lin Cortés,Nadie Lo Sabe,65,2,47,,,,
70,down,Omah Lay,i’m a mess,54,41,16,,,,
71,down,La Húngara,La Niña Bonita,63,34,22,,,,
72,up,Pheelz & Davido,Electricity,72,49,11,,,,
73,-,Andy & Lucas & Paco Candela,Y En Tu Ventana,-,23,1,,,,
74,up,Demarco Flamenco,Una pequeña historia,77,48,39,,,,
75,down,Rema,Dumebi,67,30,98,,,,
76,down,Hakuna Group Music,Mirada,70,35,9,,,,
77,up,Uña y Carne,Mil Razones (feat. Bebe),93,77,2,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,22,60,,,,
79,down,Joeboy,Alcohol,76,7,56,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,48,27,,,,
81,down,Txarango,Tanca els Ulls,62,42,31,,,,
82,up,Demarco Flamenco,Ahora me doy cuenta,85,36,41,,,,
83,up,Demarco Flamenco,Sin ti no vivo,94,36,51,,,,
84,down,Los Yakis,Muero por los Míos,83,32,93,,,,
85,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",79,50,35,,,,
86,-,"Verbo Flow, Rochy RD & ANGEL DIOR","Boo Boo 1 (feat. Imperio Record, Tivi Gunz & Yay Asiido) [Remix]",-,75,1,,,,
87,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],86,10,66,,,,
88,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",90,26,25,,,,
89,-,Ayra Starr,Bloody Samaritan (Remix),-,89,1,,,,
90,down,Olamide,Infinity (feat. Omah Lay),89,13,70,,,,
91,-,Liderj & Negra,Yo quiero,-,17,1,,,,
92,up,Ice Prince,KOLO (feat. Oxlade),95,61,5,,,,
93,up,Liderj & Big Lois,Pideme,97,93,5,,,,
94,down,Hakuna Group Music,Pringados,78,37,10,,,,
95,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),81,11,108,,,,
96,down,Niño de Elche & Raül Refree,Bamberas del Enamorado,74,53,4,,,,
97,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,3,31,,,,
98,down,Fondo Flamenco,Me Quedo Aquí,80,57,16,,,,
99,down,Keen Levy,Borracho & Loco,75,9,129,,,,
100,down,Txarango,Mil Ocells (feat. Jarabe de Palo),82,3,106,,,,
