Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,15,,,,
2,up,Ayra Starr,Rush,2,2,24,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,37,,,,
4,up,Rema,Calm Down,4,2,56,,,,
5,up,Fondo Flamenco,Mi Estrella Blanca,5,1,174,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,174,,,,
7,up,Maka,Lo Justo,7,2,17,,,,
8,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),9,2,37,,,,
9,down,Omar Montes & Malú,Siempre fui Él (Tangos),8,2,15,,,,
10,up,Celtas Cortos,20 de Abril,10,2,174,,,,
11,up,Manu Chao,Me Gustas Tu,11,6,173,,,,
12,up,Burna Boy,Last Last,12,3,43,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,79,,,,
14,up,Omah Lay,soso,19,12,27,,,,
15,down,Fondo Flamenco,Escúchame Mujer,14,4,174,,,,
16,up,Fondo Flamenco,Ojalá,17,5,174,,,,
17,down,El Barrio,Curandero,15,6,14,,,,
18,down,El Barrio,A Veces,16,8,8,,,,
19,up,Omar Montes,Armadura de Cartier (Bulerías),40,7,15,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,174,,,,
21,up,Nolasco,Las Cosas Pequeñitas,22,5,138,,,,
22,up,El Barrio,El Adormitar De Los Laureles,23,5,14,,,,
23,down,Victony,Soweto,20,11,26,,,,
24,down,El Barrio,Vamo Niña Un Poquito,21,7,14,,,,
25,down,Ayra Starr,Sability,24,24,4,,,,
26,up,Hakuna Group Music,Huracán,29,2,31,,,,
27,up,Un Titico & El Dany MG,Que Rico,72,27,7,,,,
28,up,Celtas Cortos,Cuentame un Cuento,30,14,113,,,,
29,down,El Barrio,El Licenciao,28,9,14,,,,
30,down,Fondo Flamenco,Princesa,25,12,171,,,,
31,down,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,26,19,8,,,,
32,down,El Barrio,Amores Maníos,27,10,14,,,,
33,up,Ruido Blanco,Ruido Blanco para Bebés,35,5,106,,,,
34,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),34,9,15,,,,
35,down,Fondo Flamenco,"Q, Tal",33,8,173,,,,
36,up,Demarco Flamenco,Como te imaginé,37,8,173,,,,
37,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,32,26,5,,,,
38,down,Fondo Flamenco,El Último Adiós,36,15,148,,,,
39,down,Los Yakis,Mamita Molona,31,4,56,,,,
40,down,El Barrio,El Último Adiós,38,11,14,,,,
41,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",43,1,116,,,,
42,down,Keen Levy & Rvfv,Mi Consuelo,41,1,120,,,,
43,up,Canelita,Dale comba,44,13,90,,,,
44,up,Demarco Flamenco,Niña del Aire,47,20,102,,,,
45,down,Tanxugueiras,Terra,39,1,63,,,,
46,up,El Barrio,Querida Enemiga,50,17,166,,,,
47,down,Bongo Botrako,Todos los días sale el sol,42,15,166,,,,
48,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),46,6,174,,,,
49,up,Paco de Lucía,Vámonos (Live - Montreux Jazz Festival 2012) [Live],88,49,2,,,,
50,up,Bayanni,Ta Ta Ta,60,48,10,,,,
51,down,El Barrio,Qué Arte No,48,13,14,,,,
52,up,Rema,Soundgasm,55,12,91,,,,
53,up,Fireboy DML,Bandana,63,21,34,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,5,15,,,,
55,down,El Barrio,Niña Del Viento,52,15,14,,,,
56,down,El Barrio,Poetas De Versos Torcíos,54,14,14,,,,
57,down,El Barrio,Culpable,45,17,14,,,,
58,down,Hakuna Group Music,Noche,57,12,43,,,,
59,down,Fondo Flamenco,Rompecabezas,56,13,56,,,,
60,up,Fondo Flamenco,Acariciándote,66,20,133,,,,
61,up,Txarango,Una Lluna a l'Aigua,61,5,160,,,,
62,up,Camarón de la Isla,Volando Voy (Mezcla 2013),62,32,41,,,,
63,up,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",64,10,15,,,,
64,down,La Pegatina,Y volar (con Los Caligaris),58,19,146,,,,
65,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),65,21,91,,,,
66,down,Mavokali,Commando,59,39,18,,,,
67,up,La Húngara,Déjame Volar,73,46,32,,,,
68,up,Omar Montes & Duquende,Metío en un Lío (Tangos),68,7,15,,,,
69,up,El Barrio,El Remanso,100,20,14,,,,
70,down,Wizkid,2 Sugar (feat. Ayra Starr),69,8,17,,,,
71,down,El Taiger,Papelito,67,44,16,,,,
72,up,Los Yakis,Mi Estrella,81,19,140,,,,
73,up,Demarco Flamenco,Pa ti pa mí na má,75,3,168,,,,
74,up,Hakuna Group Music,Sencillamente,83,18,60,,,,
75,down,Pepe : Vizio & Kiddo,Te Darás Cuenta,51,32,5,,,,
76,up,Lin Cortés,Novia moderna,97,10,113,,,,
77,down,Juanlu Montoya,Arrebato de Amor,70,1,130,,,,
78,-,Banda Municipal de Sevilla,Himno de Andalucía,-,44,6,,,,
79,up,Hakuna Group Music,Un Segundo,79,17,29,,,,
80,down,Liderj & Negra,Yo quiero,71,17,19,,,,
81,up,Maka & Lin Cortés,Nadie Lo Sabe,87,2,56,,,,
82,-,Juanlu Montoya,Te lo Mereces,-,32,1,,,,
83,up,Paco de Lucía,La Barrosa (Live - Montreux Jazz Festival 2006) [Live],93,83,2,,,,
84,up,Gipsy Kings,Bamboleo,89,13,133,,,,
85,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,76,10,51,,,,
86,down,El Barrio,La Sonrisa Que Mueve El Mundo,78,21,14,,,,
87,down,Fondo Flamenco,Veneno,82,37,46,,,,
88,down,Junco,"¡Hola, Mi Amor!",85,61,3,,,,
89,up,Hakuna Group Music,Madre de Hakuna,90,29,32,,,,
90,down,Antoñito Molina,Yo soy pa ti,77,18,3,,,,
91,up,Omah Lay & Justin Bieber,Attention,95,22,32,,,,
92,down,Miguel Campello,Me Quedo Contigo,74,5,60,,,,
93,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),92,1,107,,,,
94,-,Rocío Jurado,Himno de Andalucía (Tiempo de Tarantos),-,85,1,,,,
95,down,Niño de Elche & ROSALÍA,Seguiriya Madre,49,7,15,,,,
96,-,La Húngara,Aire ke Respiro,-,43,3,,,,
97,down,Omar Montes,Bulería de los Maleantes (Bulerías),84,12,15,,,,
98,-,Molina,Yo Soy Pa Ti,-,60,15,,,,
99,-,Demarco Flamenco,Una pequeña historia,-,48,44,,,,
100,-,Secret Garden,Song from a Secret Garden,-,38,1,,,,
